#timestamp,LO_Frequency 
1445569215.2,286046998.7
1445569235.1,286047000.6
1445569255.1,286047000.7
1445569256.0,286047000.7
1445569275.9,286046996.7
1445569295.8,286047002.5
1445569315.8,286046998.5
1445569335.7,286047001.1
1445569355.6,286046999.1
1445569375.5,286047001.2
1445569395.5,286046998.4
1445569415.4,286047000.9
1445569435.3,286046999.1
1445569455.2,286046998.4
1445569475.2,286046999.8
1445569495.1,286046999.8
1445569496.0,286046999.8
1445569515.0,286047002.2
1445569515.9,286047002.2
1445569535.9,286046996.9
1445569555.8,286046999.7
1445569575.8,286047000.3
1445569595.7,286046999.9
1445569615.7,286046998.5
1445569635.6,286047002.4
1445569655.5,286046999.1
1445569675.5,286046998.7
1445569695.4,286047000.8
1445569715.3,286046998.6
1445569735.2,286047000.6
1445569755.2,286047000.7
1445569775.1,286046998.9
1445569776.0,286046998.9
1445569795.0,286047002.0
1445569795.9,286047002.0
1445569815.9,286046996.0
1445569835.8,286046999.7
1445569855.7,286046999.7
1445569875.6,286047001.0
1445569895.6,286046998.8
1445569915.5,286046998.2
1445569935.4,286047000.2
1445569955.3,286047002.8
1445569975.3,286046999.4
1445569995.2,286046998.5
1445570015.1,286046999.7
1445570035.0,286047002.4
1445570036.0,286047002.4
1445570055.9,286046995.4
1445570075.8,286047000.3
1445570095.7,286047001.2
1445570115.7,286046999.6
1445570135.6,286046999.2
1445570155.5,286046998.4
1445570175.4,286047002.8
1445570195.4,286046999.5
1445570215.3,286046996.9
1445570235.2,286047000.3
1445570255.1,286047000.6
1445570275.1,286047000.8
1445570276.0,286047000.8
1445570295.9,286046999.4
1445570315.8,286046998.6
1445570335.8,286046999.7
1445570355.7,286047000.2
1445570375.6,286047000.7
1445570395.5,286047001.1
1445570415.5,286046999.1
1445570435.4,286046999.4
1445570455.3,286046999.5
1445570475.2,286046996.6
1445570495.2,286047001.3
1445570515.1,286047001.5
1445570516.0,286047001.5
1445570535.0,286046998.8
1445570535.9,286046998.8
1445570555.9,286047000.1
1445570575.8,286047002.0
1445570595.7,286047001.1
1445570615.6,286046998.9
1445570635.6,286047001.1
1445570655.5,286046999.0
1445570675.4,286046998.7
1445570695.3,286047000.8
1445570715.3,286046998.1
1445570735.2,286047002.6
1445570755.1,286046999.6
1445570775.0,286046996.5
1445570776.0,286046996.5
1445570795.9,286047005.5
1445570815.8,286046998.4
1445570835.7,286046998.1
1445570855.7,286047001.6
1445570875.6,286047000.6
1445570895.5,286047001.2
1445570915.4,286046999.2
1445570935.4,286046998.2
1445570955.3,286047001.9
1445570975.2,286046999.8
1445570995.1,286047002.1
1445571015.1,286046998.4
1445571016.0,286046998.4
1445571035.9,286047002.4
1445571055.8,286046998.5
1445571075.8,286047001.1
1445571095.7,286046999.1
1445571115.6,286046998.3
1445571135.5,286047000.7
1445571155.5,286047000.9
1445571175.4,286046999.2
1445571195.3,286046998.2
1445571215.2,286047000.0
1445571235.2,286047000.1
1445571255.1,286047000.4
1445571256.0,286047000.4
1445571275.0,286047000.6
1445571275.9,286047000.6
1445571295.9,286046999.0
1445571315.8,286047000.8
1445571335.7,286046998.4
1445571355.7,286047000.2
1445571375.6,286046999.9
1445571395.5,286046998.1
1445571415.5,286047002.3
1445571435.4,286046999.5
1445571455.4,286046996.5
1445571475.3,286047002.8
1445571495.2,286046999.6
1445571515.1,286046999.2
1445571535.1,286047000.6
1445571536.0,286047000.6
1445571555.9,286046999.3
1445571575.8,286047000.7
1445571595.8,286046999.0
1445571615.7,286047000.8
1445571635.6,286046999.6
1445571655.5,286046999.1
1445571675.5,286046999.1
1445571695.4,286046998.9
1445571715.3,286047000.7
1445571735.2,286046998.8
1445571755.2,286046998.4
1445571775.1,286047001.1
1445571795.0,286046997.3
1445571795.9,286046997.3
1445571815.9,286047001.8
1445571835.8,286046999.7
1445571855.7,286047001.9
1445571875.6,286047000.7
1445571895.6,286046999.6
1445571915.5,286046997.4
1445571935.4,286047000.9
1445571955.3,286047000.0
1445571975.3,286047002.7
1445571995.2,286046996.7
1445572015.1,286046999.8
1445572035.0,286047002.2
1445572036.0,286047002.2
1445572055.9,286046997.3
1445572075.8,286047001.2
1445572095.7,286046996.5
1445572115.7,286047000.5
1445572135.6,286047000.1
1445572155.5,286047002.3
1445572175.4,286046997.1
1445572195.4,286047000.3
1445572215.3,286047001.0
1445572235.2,286046998.1
1445572255.1,286047002.7
1445572275.1,286046999.5
1445572276.0,286046999.5
1445572295.9,286046998.7
1445572315.8,286047000.1
1445572335.8,286047002.4
1445572355.7,286046999.1
1445572375.6,286047000.8
1445572395.5,286046999.4
1445572415.5,286046998.1
1445572435.4,286047000.1
1445572455.3,286047002.4
1445572475.2,286046999.2
1445572495.2,286046999.3
1445572515.1,286046999.0
1445572516.0,286046999.0
1445572535.0,286047000.2
1445572535.9,286047000.2
1445572555.9,286047000.7
1445572575.8,286046996.7
1445572595.7,286046999.9
1445572615.6,286047000.3
1445572635.6,286047000.2
1445572655.5,286047002.5
1445572675.4,286047001.0
1445572695.3,286046999.0
1445572715.3,286047000.7
1445572735.2,286046998.1
1445572755.1,286047002.6
1445572775.0,286047000.5
1445572776.0,286047000.5
1445572795.9,286046998.9
