#timestamp,LO_Frequency 
1445572815.8,286047001.2
1445572835.7,286046997.1
1445572855.7,286047000.9
1445572875.6,286046999.4
1445572895.5,286046998.2
1445572915.4,286047002.4
1445572935.4,286046999.5
1445572955.3,286046999.2
1445572975.2,286046996.5
1445572995.1,286047000.4
1445573015.1,286046998.3
1445573016.0,286046998.3
1445573035.9,286047002.3
1445573055.8,286046998.5
1445573075.7,286047002.7
1445573095.7,286046998.7
1445573115.6,286047001.1
1445573135.6,286046999.2
1445573155.5,286046998.7
1445573175.4,286047001.2
1445573195.3,286046999.1
1445573215.3,286046999.4
1445573235.2,286046996.5
1445573255.1,286047002.0
1445573275.1,286046996.8
1445573276.0,286046996.8
1445573295.0,286047003.7
1445573295.9,286047003.7
1445573315.9,286046997.5
1445573335.8,286046999.1
1445573355.7,286047000.5
1445573375.6,286047001.1
1445573395.6,286046997.6
1445573415.5,286046998.4
1445573435.4,286047000.0
1445573455.3,286047002.8
1445573475.3,286047000.6
1445573495.2,286047000.4
1445573515.1,286047000.6
1445573535.0,286046996.6
1445573535.9,286046996.6
1445573555.9,286047007.2
1445573575.8,286046998.2
1445573595.7,286047001.6
1445573615.6,286047000.1
1445573635.6,286047001.2
1445573655.5,286046998.9
1445573675.4,286046998.3
1445573695.3,286047000.5
1445573715.3,286046999.3
1445573735.2,286046998.7
1445573755.1,286047000.9
1445573775.0,286046996.5
1445573776.0,286046996.5
1445573795.9,286047003.0
1445573815.8,286047002.5
1445573835.7,286047000.3
1445573855.7,286046999.9
1445573875.6,286047000.0
1445573895.5,286047000.3
1445573915.4,286046998.5
1445573935.4,286047000.5
1445573955.3,286047000.0
1445573975.2,286047000.7
1445573995.1,286046998.6
1445574015.1,286046998.6
1445574016.0,286046998.6
1445574035.9,286047004.4
1445574055.8,286046994.9
1445574075.8,286047002.7
1445574095.7,286046999.2
1445574115.6,286047000.3
1445574135.5,286047000.3
1445574155.5,286047000.6
1445574175.4,286047000.8
1445574195.3,286046998.3
1445574215.2,286047000.5
1445574235.2,286046999.0
1445574255.1,286046998.4
1445574256.0,286046998.4
1445574275.0,286047001.3
1445574275.9,286047001.3
1445574295.9,286046999.8
1445574315.8,286046999.9
1445574335.7,286047002.0
1445574355.6,286046999.1
1445574375.6,286046999.1
1445574395.5,286046996.6
1445574415.4,286046999.7
1445574435.3,286046999.9
1445574455.3,286047001.5
1445574475.2,286047000.4
1445574495.1,286047000.6
1445574515.0,286047002.4
1445574516.0,286047002.4
1445574535.9,286046994.9
1445574555.8,286047002.8
1445574575.7,286046996.8
1445574595.7,286047000.0
1445574615.6,286047001.9
1445574635.5,286046998.8
1445574655.4,286046998.9
1445574675.4,286046998.3
1445574695.3,286046999.9
1445574715.2,286047002.1
1445574735.1,286047001.2
1445574755.1,286047001.2
1445574756.0,286047001.2
1445574775.9,286046997.3
1445574795.8,286047000.6
1445574815.8,286046997.0
1445574835.7,286046999.8
1445574855.6,286047002.3
1445574875.5,286046997.4
1445574895.5,286046999.2
1445574915.4,286046999.1
1445574935.3,286046999.5
1445574955.3,286046999.1
1445574975.2,286047000.3
1445574995.1,286047000.4
1445575015.1,286046998.1
1445575016.0,286046998.1
1445575035.0,286047005.5
1445575035.9,286047005.5
1445575055.9,286046994.6
1445575075.8,286046998.6
1445575095.7,286047002.8
1445575115.6,286046995.0
1445575135.6,286046998.6
1445575155.5,286046998.8
1445575175.4,286047000.2
1445575195.3,286046998.2
1445575215.3,286047001.2
1445575235.2,286046999.4
1445575255.1,286047000.3
1445575275.0,286047000.0
1445575275.9,286047000.0
1445575295.9,286047003.3
1445575315.8,286046998.7
1445575335.7,286047002.0
1445575355.6,286047000.7
1445575375.6,286046998.9
1445575395.5,286046998.3
1445575415.4,286046998.3
1445575435.3,286047000.8
1445575455.3,286046998.5
1445575475.2,286047000.4
1445575495.1,286046998.9
1445575515.0,286047000.8
1445575516.0,286047000.8
1445575535.9,286046999.5
1445575555.8,286046998.8
1445575575.7,286046998.8
1445575595.7,286046998.6
1445575615.6,286047000.6
1445575635.5,286046999.3
1445575655.4,286046965.6
1445575675.4,286047033.8
1445575695.3,286046998.8
1445575715.2,286046998.1
1445575735.1,286047001.8
1445575755.1,286047000.6
1445575756.0,286047000.6
1445575775.9,286046996.7
1445575795.8,286046999.9
1445575815.8,286046999.7
1445575835.7,286046999.9
1445575855.6,286047000.1
1445575875.5,286046999.8
1445575895.5,286046998.1
1445575915.4,286047000.5
1445575935.3,286046999.3
1445575955.2,286046998.3
1445575975.2,286047000.4
1445575995.1,286047000.9
1445575996.0,286047000.9
1445576015.0,286046999.6
1445576015.9,286046999.6
1445576035.9,286046996.5
1445576055.8,286046999.7
1445576075.7,286046999.8
1445576095.6,286047000.5
1445576115.6,286047000.7
1445576135.5,286046999.3
1445576155.4,286047000.6
1445576175.3,286046999.4
1445576195.3,286046999.0
1445576215.2,286046998.5
1445576235.1,286046998.6
1445576255.0,286047000.2
1445576256.0,286047000.2
1445576275.9,286046998.4
1445576295.8,286046999.8
1445576315.7,286047000.4
1445576335.7,286047001.2
1445576355.6,286046999.0
1445576375.5,286047001.1
1445576395.4,286046997.3
