# file name; noise; peak f.; mag.; duration
20151023195708024_BPB-TEST-R1_met.fits;1.83907;26506.3;19.9895;0.341333
20151023195720995_BPB-TEST-R1_met.fits;1.87319;26494.6;4.39598;0.341333
20151023195751715_BPB-TEST-R1_met.fits;1.91625;26499;4.06626;0.170667
20151023195757859_BPB-TEST-R1_met.fits;1.98338;26497.6;6.49892;0.170667
20151023195814755_BPB-TEST-R1_met.fits;1.90098;26507.8;4.06492;0.170667
20151023200005859_BPB-TEST-R1_snap.fits;1.90888;26512.2;1.27837;0
20151023200105934_BPB-TEST-R1_snap.fits;1.62149;26532.7;1.47732;0
20151023200210275_BPB-TEST-R1_met.fits;2.06775;26497.6;10.9211;0.853333
20151023200226830_BPB-TEST-R1_met.fits;1.98512;26502;4.42661;0.341333
20151023200239800_BPB-TEST-R1_met.fits;2.01008;26499;4.33998;0.170667
20151023200206008_BPB-TEST-R1_snap.fits;2.27873;26490.2;1.91668;0
20151023200345166_BPB-TEST-R1_met.fits;1.60623;26484.4;3.28166;0.512
20151023200306083_BPB-TEST-R1_snap.fits;1.97376;26522.5;1.43747;0
20151023200410254_BPB-TEST-R1_met.fits;1.7339;26504.9;4.37506;0.341333
20151023200406158_BPB-TEST-R1_snap.fits;1.77537;26519.5;1.30815;0
20151023200532003_BPB-TEST-R1_met.fits;1.91003;26502;4.63488;0.170667
20151023200544803_BPB-TEST-R1_met.fits;1.69191;26496.1;4.64454;0.170667
20151023200506232_BPB-TEST-R1_snap.fits;1.8548;26519.5;1.96887;0
20151023200654435_BPB-TEST-R1_met.fits;1.59557;26502;3.3541;0.170667
20151023200606307_BPB-TEST-R1_snap.fits;1.96166;26487.3;1.09806;0
20151023200706382_BPB-TEST-R1_snap.fits;1.46429;26535.6;1.52958;0
20151023200812088_BPB-TEST-R1_met.fits;1.75253;26499;4.11855;0.170667
20151023200841614_BPB-TEST-R1_met.fits;1.81617;26500.5;8.74053;0.512
20151023200806456_BPB-TEST-R1_snap.fits;1.88784;26460.9;1.59902;0
20151023200920184_BPB-TEST-R1_met.fits;1.71496;26499;4.90827;0.170667
20151023200906531_BPB-TEST-R1_snap.fits;1.55378;26504.9;1.48969;0
20151023201018382_BPB-TEST-R1_met.fits;1.74748;26496.1;5.88905;0.341333
20151023201006606_BPB-TEST-R1_snap.fits;1.51592;26481.4;1.26646;0
20151023201155662_BPB-TEST-R1_met.fits;1.95953;26500.5;12.6201;0.341333
20151023201106680_BPB-TEST-R1_snap.fits;1.70562;26509.3;1.62522;0
20151023201206755_BPB-TEST-R1_snap.fits;1.60756;26544.4;1.51125;0
20151023201347619_BPB-TEST-R1_met.fits;1.74234;26484.4;7.13403;0.341333
20151023201306830_BPB-TEST-R1_snap.fits;1.74142;26477.1;1.54786;0
20151023201406904_BPB-TEST-R1_snap.fits;1.71859;26496.1;1.17091;0
20151023201519608_BPB-TEST-R1_met.fits;1.45865;26497.6;19.5709;0.341333
20151023201506979_BPB-TEST-R1_snap.fits;1.81329;26537.1;1.50474;0
20151023201630606_BPB-TEST-R1_met.fits;1.48705;26503.4;3.82956;0.341333
20151023201607054_BPB-TEST-R1_snap.fits;1.52158;26484.4;1.64659;0
20151023201713784_BPB-TEST-R1_met.fits;1.57199;26499;7.45964;0.341333
20151023201707128_BPB-TEST-R1_snap.fits;1.73841;26493.2;1.52778;0
20151023201845091_BPB-TEST-R1_met.fits;1.83073;26503.4;7.19469;0.341333
20151023201852942_BPB-TEST-R1_met.fits;1.65414;26491.7;10.414;0.341333
20151023201807203_BPB-TEST-R1_snap.fits;1.37108;26488.8;1.59045;0
20151023201925880_BPB-TEST-R1_met.fits;1.68485;26504.9;4.27814;0.682667
20151023201930488_BPB-TEST-R1_met.fits;1.76874;26509.3;5.0095;0.341333
20151023201935779_BPB-TEST-R1_met.fits;1.52501;26497.6;3.59333;2.90133
20151023201907278_BPB-TEST-R1_snap.fits;2.02618;26494.6;1.48271;0
20151023202007352_BPB-TEST-R1_snap.fits;1.61474;26506.3;1.53486;0
20151023202121934_BPB-TEST-R1_met.fits;1.90349;26502;4.70628;0.170667
20151023202158456_BPB-TEST-R1_met.fits;1.74352;26491.7;3.78107;0.341333
20151023202107427_BPB-TEST-R1_snap.fits;1.82303;26497.6;1.56196;0
20151023202203576_BPB-TEST-R1_met.fits;1.78476;26504.9;9.29004;0.170667
20151023202207502_BPB-TEST-R1_snap.fits;1.69;26497.6;1.57669;0
20151023202307576_BPB-TEST-R1_snap.fits;1.63098;26541.5;1.30355;0
20151023202407651_BPB-TEST-R1_snap.fits;1.7005;26500.5;1.55855;0
20151023202508408_BPB-TEST-R1_met.fits;1.59711;26500.5;13.3343;0.341333
20151023202558072_BPB-TEST-R1_met.fits;1.79901;26510.7;5.73427;0.341333
20151023202507726_BPB-TEST-R1_snap.fits;1.89067;26468.3;1.78375;0
20151023202607800_BPB-TEST-R1_snap.fits;1.52576;26512.2;1.27712;0
20151023202726648_BPB-TEST-R1_met.fits;1.57756;26465.3;3.39433;0.170667
20151023202707875_BPB-TEST-R1_snap.fits;1.65322;26544.4;1.83067;0
20151023202821262_BPB-TEST-R1_met.fits;2.03681;26497.6;10.5128;0.341333
20151023202807950_BPB-TEST-R1_snap.fits;1.41567;26547.4;1.40461;0
20151023202912803_BPB-TEST-R1_met.fits;1.68895;26497.6;3.60731;0.682667
20151023202945912_BPB-TEST-R1_met.fits;1.61286;26502;5.19818;0.170667
20151023202908024_BPB-TEST-R1_snap.fits;1.66507;26516.6;1.18383;0
20151023203024654_BPB-TEST-R1_met.fits;1.91677;26509.3;4.02526;0.170667
20151023203036600_BPB-TEST-R1_met.fits;1.76295;26504.9;5.01273;0.341333
20151023203048718_BPB-TEST-R1_met.fits;1.47374;26478.5;3.47258;0.341333
20151023203008099_BPB-TEST-R1_snap.fits;1.53744;26500.5;1.59962;0
20151023203133944_BPB-TEST-R1_met.fits;1.95068;26503.4;3.93077;0.170667
20151023203157667_BPB-TEST-R1_met.fits;1.79593;26504.9;5.46625;0.170667
20151023203108174_BPB-TEST-R1_snap.fits;1.83655;26526.9;1.63393;0
20151023203246819_BPB-TEST-R1_met.fits;1.63668;26507.8;6.79251;0.170667
20151023203208248_BPB-TEST-R1_snap.fits;2.05425;26528.3;1.47618;0
20151023203327267_BPB-TEST-R1_met.fits;1.75111;26499;7.07296;0.341333
20151023203308323_BPB-TEST-R1_snap.fits;1.81435;26499;1.62479;0
20151023203408398_BPB-TEST-R1_snap.fits;1.59623;26458;1.7456;0
20151023203508472_BPB-TEST-R1_snap.fits;1.653;26469.7;1.33477;0
20151023203608547_BPB-TEST-R1_snap.fits;1.94005;26450.7;1.82517;0
20151023203708451_BPB-TEST-R1_met.fits;1.69981;26500.5;6.59905;0.170667
20151023203731320_BPB-TEST-R1_met.fits;1.54635;26500.5;4.04707;0.170667
20151023203736611_BPB-TEST-R1_met.fits;1.84405;26502;6.62487;0.341333
20151023203708622_BPB-TEST-R1_snap.fits;1.57274;26485.8;1.2481;0
20151023203808696_BPB-TEST-R1_snap.fits;1.6944;26518.1;1.51139;0
20151023203922595_BPB-TEST-R1_met.fits;1.79119;26497.6;4.08886;1.87733
20151023203908771_BPB-TEST-R1_snap.fits;1.98037;26547.4;1.54335;0
20151023204016184_BPB-TEST-R1_met.fits;1.74637;26519.5;5.46176;0.341333
20151023204008846_BPB-TEST-R1_snap.fits;1.86334;26481.4;2.0104;0
20151023204131448_BPB-TEST-R1_met.fits;1.95631;26500.5;6.59129;0.170667
20151023204108920_BPB-TEST-R1_snap.fits;1.87457;26544.4;1.67417;0
20151023204208995_BPB-TEST-R1_snap.fits;2.36708;26452.1;1.79634;0
20151023204307704_BPB-TEST-R1_met.fits;1.79699;26500.5;4.89281;0.682667
20151023204309070_BPB-TEST-R1_snap.fits;1.6571;26485.8;1.46415;0
20151023204448910_BPB-TEST-R1_met.fits;1.81221;26494.6;4.03258;0.170667
20151023204409144_BPB-TEST-R1_snap.fits;1.71869;26526.9;1.2653;0
20151023204509219_BPB-TEST-R1_snap.fits;1.60746;26534.2;1.41717;0
20151023204636430_BPB-TEST-R1_met.fits;1.61043;26499;5.17241;0.341333
20151023204609294_BPB-TEST-R1_snap.fits;1.72849;26494.6;1.89492;0
20151023204703907_BPB-TEST-R1_met.fits;1.8602;26503.4;7.61762;0.170667
20151023204709368_BPB-TEST-R1_snap.fits;1.89045;26496.1;1.29186;0
20151023204809443_BPB-TEST-R1_snap.fits;1.86771;26537.1;1.71413;0
20151023204909518_BPB-TEST-R1_snap.fits;1.68391;26535.6;1.44301;0
20151023205031267_BPB-TEST-R1_met.fits;1.89537;26496.1;21.7471;0.341333
20151023205009592_BPB-TEST-R1_snap.fits;1.45682;26534.2;1.6777;0
20151023205109667_BPB-TEST-R1_snap.fits;2.0073;26499;1.62155;0
20151023205221006_BPB-TEST-R1_met.fits;1.99072;26494.6;4.35748;0.341333
20151023205209742_BPB-TEST-R1_snap.fits;1.97256;26462.4;1.40491;0
20151023205358286_BPB-TEST-R1_met.fits;1.72798;26515.1;7.11657;0.341333
20151023205309816_BPB-TEST-R1_snap.fits;1.63934;26493.2;1.85512;0
20151023205445219_BPB-TEST-R1_met.fits;1.84342;26497.6;9.5238;0.341333
20151023205409891_BPB-TEST-R1_snap.fits;2.01025;26535.6;1.77889;0
20151023205512355_BPB-TEST-R1_met.fits;1.63182;26493.2;4.43663;0.341333
20151023205509966_BPB-TEST-R1_snap.fits;1.9404;26528.3;1.37823;0
20151023205610040_BPB-TEST-R1_snap.fits;1.82173;26523.9;1.6957;0
20151023205710115_BPB-TEST-R1_snap.fits;1.77438;26538.6;1.69338;0
20151023205810190_BPB-TEST-R1_snap.fits;1.61188;26540;1.65587;0
20151023205910264_BPB-TEST-R1_snap.fits;1.91067;26481.4;1.70869;0
