#timestamp,LO_Frequency 
1445565615.6,286046998.3
1445565635.6,286047002.4
1445565655.5,286046999.2
1445565675.4,286046999.6
1445565695.3,286046998.8
1445565715.3,286047000.7
1445565735.2,286047001.1
1445565755.1,286046998.3
1445565775.0,286047000.8
1445565776.0,286047000.8
1445565795.9,286046998.9
1445565815.8,286046998.9
1445565835.7,286046998.2
1445565855.7,286046999.7
1445565875.6,286047000.2
1445565895.5,286047002.6
1445565915.5,286047001.1
1445565935.4,286046999.4
1445565955.3,286046999.1
1445565975.3,286046999.0
1445565995.2,286046998.6
1445566015.1,286047001.0
1445566035.0,286046999.2
1445566035.9,286046999.2
1445566055.9,286047001.1
1445566075.8,286046996.6
1445566095.7,286047002.3
1445566115.6,286047001.1
1445566135.6,286046999.2
1445566155.5,286046999.4
1445566175.4,286046998.7
1445566195.3,286047000.4
1445566215.3,286046998.5
1445566235.2,286047000.6
1445566255.1,286046998.5
1445566275.0,286047001.0
1445566276.0,286047001.0
1445566295.9,286046998.6
1445566315.8,286047001.0
1445566335.7,286046999.3
1445566355.7,286047000.4
1445566375.6,286047000.8
1445566395.5,286047000.7
1445566415.4,286046996.5
1445566435.4,286047000.1
1445566455.3,286047002.7
1445566475.2,286046998.4
1445566495.1,286047000.3
1445566515.1,286047001.0
1445566516.0,286047001.0
1445566535.9,286047000.7
1445566555.8,286046996.6
1445566575.8,286047002.7
1445566595.7,286046998.8
1445566615.6,286046998.3
1445566635.5,286046999.7
1445566655.5,286047000.4
1445566675.4,286047000.7
1445566695.3,286047001.0
1445566715.2,286047000.8
1445566735.2,286047001.2
1445566755.1,286046999.4
1445566756.0,286046999.4
1445566775.0,286046998.1
1445566775.9,286046998.1
1445566795.9,286047001.5
1445566815.8,286047000.8
1445566835.7,286046998.4
1445566855.6,286046999.9
1445566875.6,286047002.7
1445566895.5,286046999.6
1445566915.4,286046999.2
1445566935.3,286046999.0
1445566955.3,286047001.2
1445566975.2,286046997.1
1445566995.1,286046998.2
1445567015.0,286047002.8
1445567016.0,286047002.8
1445567035.9,286046995.9
1445567055.8,286046998.2
1445567075.7,286047002.3
1445567095.7,286046998.8
1445567115.6,286047000.7
1445567135.5,286046998.2
1445567155.4,286047000.2
1445567175.4,286047000.5
1445567195.3,286047002.8
1445567215.2,286046996.6
1445567235.1,286047002.8
1445567255.1,286046998.7
1445567256.0,286046998.7
1445567275.9,286047002.8
1445567295.8,286046998.4
1445567315.8,286047000.5
1445567335.7,286047000.8
1445567355.6,286046998.9
1445567375.5,286047000.4
1445567395.5,286047000.7
1445567415.4,286046998.9
1445567435.3,286046998.2
1445567455.2,286047000.0
1445567475.2,286046999.7
1445567495.1,286047001.6
1445567496.0,286047001.6
1445567515.0,286046999.3
1445567515.9,286046999.3
1445567535.9,286047000.6
1445567555.8,286046998.2
1445567575.7,286047000.0
1445567595.6,286047000.0
1445567615.6,286046998.2
1445567635.5,286046999.8
1445567655.4,286047002.7
1445567675.3,286046998.5
1445567695.3,286047000.2
1445567715.2,286047000.0
1445567735.1,286047001.0
1445567755.1,286046999.4
1445567756.0,286046999.4
1445567775.0,286046998.5
1445567775.9,286046998.5
1445567795.9,286047002.2
1445567815.8,286046998.6
1445567835.8,286047000.1
1445567855.7,286047000.6
1445567875.6,286047000.5
1445567895.6,286047001.1
1445567915.5,286046999.3
1445567935.4,286046999.4
1445567955.3,286046999.2
1445567975.3,286046998.5
1445567995.2,286047002.4
1445568015.1,286046999.6
1445568035.0,286046999.4
1445568035.9,286046999.4
1445568055.9,286046998.3
1445568075.8,286046998.1
1445568095.7,286047002.4
1445568115.6,286046998.7
1445568135.6,286046998.5
1445568155.5,286047002.2
1445568175.4,286047000.8
1445568195.3,286046998.3
1445568215.3,286047000.6
1445568235.2,286046999.3
1445568255.1,286046999.0
1445568275.0,286046998.1
1445568276.0,286046998.1
1445568295.9,286047004.2
1445568315.8,286047000.8
1445568335.7,286046998.1
1445568355.7,286047000.3
1445568375.6,286047000.1
1445568395.5,286047000.4
1445568415.4,286046998.2
1445568435.4,286047001.6
1445568455.3,286046998.1
1445568475.2,286047002.8
1445568495.1,286046996.7
1445568515.1,286046999.7
1445568516.0,286046999.7
1445568535.9,286047002.0
1445568555.8,286047000.6
1445568575.8,286047000.7
1445568595.7,286047001.1
1445568615.6,286046998.3
1445568635.5,286047000.2
1445568655.5,286047001.1
1445568675.4,286046998.8
1445568695.3,286046998.7
1445568715.2,286046999.5
1445568735.2,286046999.4
1445568755.1,286046998.3
1445568756.0,286046998.3
1445568775.0,286047001.7
1445568775.9,286047001.7
1445568795.9,286046999.5
1445568815.8,286046999.2
1445568835.7,286046998.2
1445568855.6,286047002.2
1445568875.6,286047001.2
1445568895.5,286046998.6
1445568915.4,286047000.7
1445568935.3,286047000.0
1445568955.3,286047000.9
1445568975.2,286046999.1
1445568995.1,286046998.4
1445569015.0,286047001.1
1445569016.0,286047001.1
1445569035.9,286046996.7
1445569055.8,286047001.0
1445569075.7,286047001.1
1445569095.7,286046999.6
1445569115.6,286046999.0
1445569135.5,286046998.5
1445569155.4,286047000.4
1445569175.4,286047000.5
1445569195.3,286047000.7
