# file name; noise; peak f.; mag.; duration
20151023215634147_BPB-TEST-R1_met.fits;2.08441;26503.4;5.9175;0.170667
20151023215638755_BPB-TEST-R1_met.fits;1.70441;26503.4;3.41627;0.341333
20151023215702136_BPB-TEST-R1_met.fits;1.69932;26503.4;6.30645;0.170667
20151023215726883_BPB-TEST-R1_met.fits;2.13312;26494.6;5.23629;0.170667
20151023215729955_BPB-TEST-R1_met.fits;1.93678;26502;4.21085;0.170667
20151023215807160_BPB-TEST-R1_met.fits;1.61775;26487.3;5.22141;0.170667
20151023215912696_BPB-TEST-R1_met.fits;1.75131;26503.4;4.59566;0.682667
20151023220004238_BPB-TEST-R1_met.fits;2.07579;26503.4;7.01313;0.341333
20151023220026083_BPB-TEST-R1_met.fits;1.84621;26488.8;8.25057;0.170667
20151023220101923_BPB-TEST-R1_met.fits;1.63099;26494.6;4.62093;0.853333
20151023220014819_BPB-TEST-R1_snap.fits;1.78584;26474.1;1.25032;0
20151023220145272_BPB-TEST-R1_met.fits;1.68234;26502;5.21961;0.170667
20151023220114894_BPB-TEST-R1_snap.fits;1.94059;26462.4;1.6698;0
20151023220214968_BPB-TEST-R1_snap.fits;2.08815;26543;2.28031;0
20151023220350030_BPB-TEST-R1_met.fits;2.03393;26502;4.11786;0.170667
20151023220315043_BPB-TEST-R1_snap.fits;2.15457;26513.7;2.08681;0
20151023220415118_BPB-TEST-R1_snap.fits;2.27266;26541.5;1.87389;0
20151023220515192_BPB-TEST-R1_snap.fits;1.63791;26493.2;1.58328;0
20151023220618510_BPB-TEST-R1_met.fits;1.56985;26493.2;5.24347;0.170667
20151023220615267_BPB-TEST-R1_snap.fits;1.84015;26531.2;1.5202;0
20151023220736846_BPB-TEST-R1_met.fits;1.5261;26502;4.65233;0.170667
20151023220745208_BPB-TEST-R1_met.fits;1.63193;26503.4;5.62024;0.170667
20151023220750328_BPB-TEST-R1_met.fits;2.09236;26510.7;4.84333;0.170667
20151023220715342_BPB-TEST-R1_snap.fits;2.00675;26543;1.99699;0
20151023220811150_BPB-TEST-R1_met.fits;2.07096;26493.2;7.32262;0.170667
20151023220815416_BPB-TEST-R1_snap.fits;1.65212;26488.8;1.75219;0
20151023220915491_BPB-TEST-R1_snap.fits;2.5884;26515.1;3.78176;0
20151023221010616_BPB-TEST-R1_met.fits;1.63352;26513.7;4.0539;0.170667
20151023221028366_BPB-TEST-R1_met.fits;1.73026;26504.9;11.6213;0.341333
20151023221108472_BPB-TEST-R1_met.fits;1.99393;26499;4.58599;0.170667
20151023221015566_BPB-TEST-R1_snap.fits;1.8282;26468.3;1.96212;0
20151023221131854_BPB-TEST-R1_met.fits;1.65998;26497.6;4.76384;0.170667
20151023221115640_BPB-TEST-R1_snap.fits;1.8714;26472.7;1.73834;0
20151023221232099_BPB-TEST-R1_met.fits;1.71677;26494.6;4.23808;0.341333
20151023221248483_BPB-TEST-R1_met.fits;1.8081;26499;5.02148;0.170667
20151023221215715_BPB-TEST-R1_snap.fits;1.74185;26480;1.69073;0
20151023221359480_BPB-TEST-R1_met.fits;1.8583;26502;4.37634;0.341333
20151023221315790_BPB-TEST-R1_snap.fits;1.68291;26487.3;1.64274;0
20151023221442659_BPB-TEST-R1_met.fits;1.73343;26496.1;4.6249;0.170667
20151023221506552_BPB-TEST-R1_met.fits;1.81344;26503.4;8.25185;0.170667
20151023221415864_BPB-TEST-R1_snap.fits;1.90723;26541.5;1.13833;0
20151023221518840_BPB-TEST-R1_met.fits;1.81666;26499;5.58133;0.170667
20151023221529592_BPB-TEST-R1_met.fits;1.86448;26496.1;22.135;0.341333
20151023221554851_BPB-TEST-R1_met.fits;2.04883;26518.1;10.1922;0.170667
20151023221515939_BPB-TEST-R1_snap.fits;1.8859;26468.3;1.293;0
20151023221643662_BPB-TEST-R1_met.fits;1.84817;26494.6;5.9014;0.341333
20151023221616014_BPB-TEST-R1_snap.fits;1.77129;26503.4;1.6777;0
20151023221723256_BPB-TEST-R1_met.fits;1.96564;26499;4.12461;0.170667
20151023221716088_BPB-TEST-R1_snap.fits;1.71525;26525.4;1.27099;0
20151023221828792_BPB-TEST-R1_met.fits;1.89656;26503.4;8.25986;0.170667
20151023221848419_BPB-TEST-R1_met.fits;1.66434;26490.2;3.51872;0.170667
20151023221816163_BPB-TEST-R1_snap.fits;1.63123;26487.3;1.56384;0
20151023221916238_BPB-TEST-R1_snap.fits;1.77784;26541.5;1.6554;0
20151023222016312_BPB-TEST-R1_snap.fits;1.67917;26541.5;1.74837;0
20151023222125774_BPB-TEST-R1_met.fits;1.78509;26503.4;4.78481;1.536
20151023222116387_BPB-TEST-R1_snap.fits;1.8291;26485.8;1.35034;0
20151023222216462_BPB-TEST-R1_snap.fits;1.93859;26504.9;1.4235;0
20151023222331043_BPB-TEST-R1_met.fits;1.65899;26507.8;3.87875;0.170667
20151023222316536_BPB-TEST-R1_snap.fits;1.52591;26519.5;1.47261;0
20151023222416611_BPB-TEST-R1_snap.fits;1.75404;26516.6;1.26628;0
20151023222557475_BPB-TEST-R1_met.fits;1.70889;26500.5;8.62042;0.512
20151023222516686_BPB-TEST-R1_snap.fits;1.84748;26540;1.39169;0
20151023222611128_BPB-TEST-R1_met.fits;1.72545;26502;3.56452;0.170667
20151023222646627_BPB-TEST-R1_met.fits;1.57759;26478.5;4.0854;0.341333
20151023222652259_BPB-TEST-R1_met.fits;1.88483;26504.9;4.08016;0.170667
20151023222616760_BPB-TEST-R1_snap.fits;1.77586;26474.1;1.31993;0
20151023222716835_BPB-TEST-R1_snap.fits;1.99896;26478.5;1.37798;0
20151023222816910_BPB-TEST-R1_snap.fits;1.74398;26512.2;1.41147;0
20151023222916814_BPB-TEST-R1_met.fits;1.48897;26522.5;3.02753;0.512
20151023222916984_BPB-TEST-R1_snap.fits;1.7426;26449.2;1.34519;0
20151023223019448_BPB-TEST-R1_met.fits;1.39384;26497.6;6.16878;0.341333
20151023223039246_BPB-TEST-R1_met.fits;1.51261;26502;3.46892;0.170667
20151023223017059_BPB-TEST-R1_snap.fits;1.63018;26488.8;1.50805;0
20151023223117134_BPB-TEST-R1_snap.fits;1.65374;26518.1;1.98599;0
20151023223243320_BPB-TEST-R1_met.fits;1.9281;26512.2;7.15453;0.341333
20151023223217208_BPB-TEST-R1_snap.fits;2.21269;26497.6;1.7875;0
20151023223317283_BPB-TEST-R1_snap.fits;2.26718;26547.4;1.75395;0
20151023223417358_BPB-TEST-R1_snap.fits;1.77976;26471.2;1.77614;0
20151023223517432_BPB-TEST-R1_snap.fits;1.63705;26506.3;1.42183;0
20151023223617507_BPB-TEST-R1_snap.fits;1.87264;26493.2;1.70377;0
20151023223713998_BPB-TEST-R1_met.fits;1.53827;26494.6;3.11113;0.170667
20151023223717582_BPB-TEST-R1_snap.fits;1.6943;26485.8;1.22413;0
20151023223826360_BPB-TEST-R1_met.fits;1.81491;26500.5;6.41676;0.341333
20151023223835747_BPB-TEST-R1_met.fits;1.65847;26493.2;3.46075;0.170667
20151023223817656_BPB-TEST-R1_snap.fits;1.69944;26463.9;1.09123;0
20151023223945720_BPB-TEST-R1_met.fits;1.70177;26484.4;3.62406;0.170667
20151023224009784_BPB-TEST-R1_met.fits;1.8053;26496.1;30.7422;0.682667
20151023223917731_BPB-TEST-R1_snap.fits;1.89537;26532.7;1.22271;0
20151023224017806_BPB-TEST-R1_snap.fits;1.64028;26474.1;1.69011;0
20151023224147576_BPB-TEST-R1_met.fits;1.49413;26509.3;26.086;0.341333
20151023224117880_BPB-TEST-R1_snap.fits;1.92555;26528.3;1.50141;0
20151023224301987_BPB-TEST-R1_met.fits;1.70153;26500.5;4.12973;0.341333
20151023224217955_BPB-TEST-R1_snap.fits;1.77608;26543;1.68924;0
20151023224319566_BPB-TEST-R1_met.fits;1.5263;26503.4;7.86809;0.341333
20151023224318030_BPB-TEST-R1_snap.fits;1.66142;26541.5;1.62861;0
20151023224418104_BPB-TEST-R1_snap.fits;1.59838;26522.5;1.90153;0
20151023224518179_BPB-TEST-R1_snap.fits;1.68195;26478.5;1.77992;0
20151023224624910_BPB-TEST-R1_met.fits;1.56434;26515.1;3.54832;1.36533
20151023224639246_BPB-TEST-R1_met.fits;1.721;26493.2;19.5834;0.512
20151023224618254_BPB-TEST-R1_snap.fits;1.65176;26531.2;1.59718;0
20151023224811064_BPB-TEST-R1_met.fits;1.71768;26502;14.8191;0.341333
20151023224718328_BPB-TEST-R1_snap.fits;1.86604;26463.9;1.66137;0
20151023224903288_BPB-TEST-R1_met.fits;1.96145;26513.7;7.23043;0.170667
20151023224818403_BPB-TEST-R1_snap.fits;1.95022;26512.2;1.40822;0
20151023224918478_BPB-TEST-R1_snap.fits;1.85761;26500.5;2.538;0
20151023225013091_BPB-TEST-R1_met.fits;1.7458;26506.3;7.10757;0.853333
20151023225018552_BPB-TEST-R1_snap.fits;1.68461;26471.2;1.19831;0
20151023225129379_BPB-TEST-R1_met.fits;1.77219;26499;4.15062;0.170667
20151023225118627_BPB-TEST-R1_snap.fits;1.57385;26515.1;1.2529;0
20151023225218702_BPB-TEST-R1_snap.fits;1.75499;26487.3;1.85239;0
20151023225351203_BPB-TEST-R1_met.fits;1.68024;26509.3;4.79343;0.341333
20151023225318776_BPB-TEST-R1_snap.fits;1.81296;26515.1;1.53423;0
20151023225502712_BPB-TEST-R1_met.fits;1.73211;26490.2;8.9425;0.341333
20151023225418851_BPB-TEST-R1_snap.fits;1.52884;26545.9;1.50865;0
20151023225518926_BPB-TEST-R1_snap.fits;2.01307;26509.3;1.88306;0
20151023225619000_BPB-TEST-R1_snap.fits;1.69357;26525.4;1.23133;0
20151023225719075_BPB-TEST-R1_snap.fits;2.10783;26468.3;1.52522;0
20151023225819150_BPB-TEST-R1_snap.fits;1.71701;26450.7;1.55188;0
20151023225919224_BPB-TEST-R1_snap.fits;1.52699;26502;1.73555;0
