# file name; noise; peak f.; mag.; duration
20151023115607096_BPB-TEST-R1_met.fits;1.81999;26491.7;3.67014;0.170667
20151023115612728_BPB-TEST-R1_met.fits;1.65587;26496.1;3.61012;1.19467
20151023115649422_BPB-TEST-R1_met.fits;1.50293;26485.8;3.64111;0.170667
20151023115720654_BPB-TEST-R1_met.fits;1.44791;26485.8;12.6587;0.341333
20151023115735160_BPB-TEST-R1_met.fits;1.58129;26488.8;6.48832;0.341333
20151023115828579_BPB-TEST-R1_met.fits;1.54519;26502;3.58076;0.170667
20151023115859299_BPB-TEST-R1_met.fits;1.59017;26496.1;4.54241;0.170667
20151023120000910_BPB-TEST-R1_met.fits;1.46298;26504.9;4.05517;0.341333
20151023120005859_BPB-TEST-R1_met.fits;1.83742;26506.3;5.52564;0.170667
20151023120030094_BPB-TEST-R1_snap.fits;1.7616;26469.7;1.32295;0
20151023120130168_BPB-TEST-R1_snap.fits;2.01628;26455.1;1.58036;0
20151023120319907_BPB-TEST-R1_met.fits;1.82862;26502;7.79742;0.341333
20151023120230243_BPB-TEST-R1_snap.fits;1.74006;26507.8;1.15398;0
20151023120326392_BPB-TEST-R1_met.fits;1.51319;26502;3.62555;0.512
20151023120330318_BPB-TEST-R1_snap.fits;1.55406;26482.9;1.2117;0
20151023120444899_BPB-TEST-R1_met.fits;1.84154;26491.7;5.19287;0.341333
20151023120513400_BPB-TEST-R1_met.fits;1.59347;26500.5;4.71877;0.170667
20151023120430392_BPB-TEST-R1_snap.fits;1.79255;26512.2;1.20188;0
20151023120530467_BPB-TEST-R1_snap.fits;1.61172;26509.3;1.44428;0
20151023120633102_BPB-TEST-R1_met.fits;1.84149;26497.6;6.74308;0.341333
20151023120630542_BPB-TEST-R1_snap.fits;1.73621;26535.6;1.50049;0
20151023120724302_BPB-TEST-R1_met.fits;1.54398;26496.1;3.79149;0.170667
20151023120730616_BPB-TEST-R1_snap.fits;1.32484;26482.9;3.26213;0
20151023120825912_BPB-TEST-R1_met.fits;1.32484;26482.9;3.26213;0.170667
20151023120830691_BPB-TEST-R1_snap.fits;1.72345;26510.7;1.55927;0
20151023120930766_BPB-TEST-R1_snap.fits;1.41602;26496.1;0.990695;0
20151023121058318_BPB-TEST-R1_met.fits;1.62076;26491.7;9.71352;0.512
20151023121030840_BPB-TEST-R1_snap.fits;1.83498;26502;1.23509;0
20151023121206243_BPB-TEST-R1_met.fits;1.66734;26506.3;4.73135;0.341333
20151023121222798_BPB-TEST-R1_met.fits;1.85753;26491.7;4.16206;0.170667
20151023121130915_BPB-TEST-R1_snap.fits;1.7303;26500.5;1.33372;0
20151023121243278_BPB-TEST-R1_met.fits;1.49932;26496.1;3.40061;0.341333
20151023121230990_BPB-TEST-R1_snap.fits;1.46669;26541.5;1.48448;0
20151023121325091_BPB-TEST-R1_met.fits;1.78733;26503.4;4.03246;0.170667
20151023121330040_BPB-TEST-R1_met.fits;1.46509;26499;4.7229;0.170667
20151023121331064_BPB-TEST-R1_snap.fits;1.69003;26523.9;1.39463;0
20151023121500835_BPB-TEST-R1_met.fits;1.61425;26504.9;6.05861;0.512
20151023121431139_BPB-TEST-R1_snap.fits;1.76596;26487.3;3.0856;0
20151023121531214_BPB-TEST-R1_snap.fits;1.71735;26462.4;1.49547;0
20151023121648355_BPB-TEST-R1_met.fits;1.56418;26506.3;6.59485;0.341333
20151023121707128_BPB-TEST-R1_met.fits;1.39904;26503.4;3.6443;0.170667
20151023121631288_BPB-TEST-R1_snap.fits;1.54455;26519.5;1.86139;0
20151023121731363_BPB-TEST-R1_snap.fits;1.70587;26493.2;1.22311;0
20151023121828878_BPB-TEST-R1_met.fits;1.89129;26506.3;3.85254;0.170667
20151023121831438_BPB-TEST-R1_snap.fits;2.01495;26497.6;1.6081;0
20151023121931512_BPB-TEST-R1_snap.fits;1.5738;26525.4;1.52805;0
20151023122054115_BPB-TEST-R1_met.fits;1.70962;26541.5;4.53712;0.512
20151023122056504_BPB-TEST-R1_met.fits;1.95738;26485.8;7.18088;0.341333
20151023122031587_BPB-TEST-R1_snap.fits;1.39534;26458;1.67951;0
20151023122156238_BPB-TEST-R1_met.fits;1.43775;26510.7;4.3755;0.170667
20151023122131662_BPB-TEST-R1_snap.fits;1.78706;26449.2;2.07446;0
20151023122242830_BPB-TEST-R1_met.fits;1.38852;26490.2;2.96117;0.170667
20151023122231736_BPB-TEST-R1_snap.fits;1.7335;26500.5;1.45477;0
20151023122424888_BPB-TEST-R1_met.fits;1.60049;26500.5;3.6197;0.512
20151023122331811_BPB-TEST-R1_snap.fits;1.73188;26466.8;1.46274;0
20151023122431886_BPB-TEST-R1_snap.fits;1.88318;26540;1.41627;0
20151023122618211_BPB-TEST-R1_met.fits;1.77899;26506.3;10.7999;1.536
20151023122531960_BPB-TEST-R1_snap.fits;1.5616;26547.4;1.4013;0
20151023122702414_BPB-TEST-R1_met.fits;1.57185;26502;3.45328;0.170667
20151023122632035_BPB-TEST-R1_snap.fits;1.88527;26535.6;1.65136;0
20151023122822456_BPB-TEST-R1_met.fits;1.3328;26499;3.931;0.170667
20151023122732110_BPB-TEST-R1_snap.fits;2.04395;26522.5;1.60103;0
20151023122849080_BPB-TEST-R1_met.fits;1.6472;26500.5;3.3812;0.170667
20151023122832184_BPB-TEST-R1_snap.fits;1.60303;26482.9;1.35184;0
20151023122932259_BPB-TEST-R1_snap.fits;1.70134;26490.2;1.27927;0
20151023123041720_BPB-TEST-R1_met.fits;1.69808;26506.3;6.08116;0.170667
20151023123055203_BPB-TEST-R1_met.fits;1.67877;26502;3.66913;0.170667
20151023123107320_BPB-TEST-R1_met.fits;1.79501;26497.6;4.41554;0.341333
20151023123032334_BPB-TEST-R1_snap.fits;1.54641;26490.2;1.58444;0
20151023123146574_BPB-TEST-R1_met.fits;1.64382;26509.3;3.81509;0.170667
20151023123158350_BPB-TEST-R1_met.fits;1.88147;26485.8;4.36632;0.512
20151023123132408_BPB-TEST-R1_snap.fits;1.85618;26460.9;1.22054;0
20151023123232483_BPB-TEST-R1_snap.fits;1.56841;26545.9;1.37835;0
20151023123413006_BPB-TEST-R1_met.fits;1.75437;26475.6;3.5831;0.341333
20151023123332558_BPB-TEST-R1_snap.fits;1.57433;26452.1;1.18018;0
20151023123448163_BPB-TEST-R1_met.fits;1.55465;26500.5;7.2787;0.341333
20151023123432632_BPB-TEST-R1_snap.fits;1.52652;26543;1.4002;0
20151023123532707_BPB-TEST-R1_snap.fits;1.76159;26485.8;2.00564;0
20151023123707086_BPB-TEST-R1_met.fits;1.91228;26499;4.41763;0.170667
20151023123632782_BPB-TEST-R1_snap.fits;1.7751;26482.9;1.71214;0
20151023123734904_BPB-TEST-R1_met.fits;1.38181;26500.5;31.1305;0.341333
20151023123802723_BPB-TEST-R1_met.fits;1.82864;26494.6;7.38115;0.170667
20151023123732856_BPB-TEST-R1_snap.fits;1.50775;26512.2;1.51564;0
20151023123832931_BPB-TEST-R1_snap.fits;1.76214;26488.8;1.33904;0
20151023123933006_BPB-TEST-R1_snap.fits;1.72743;26456.5;1.19096;0
20151023124033080_BPB-TEST-R1_snap.fits;1.55108;26480;1.4799;0
20151023124133155_BPB-TEST-R1_snap.fits;1.38526;26463.9;1.3898;0
20151023124257806_BPB-TEST-R1_met.fits;1.55608;26507.8;4.83511;0.170667
20151023124320846_BPB-TEST-R1_met.fits;1.44284;26500.5;4.16761;0.512
20151023124233230_BPB-TEST-R1_snap.fits;1.54894;26469.7;1.49764;0
20151023124326819_BPB-TEST-R1_met.fits;1.61118;26496.1;4.11599;0.853333
20151023124339790_BPB-TEST-R1_met.fits;1.67051;26499;4.34238;0.170667
20151023124333304_BPB-TEST-R1_snap.fits;1.67675;26512.2;1.39415;0
20151023124433379_BPB-TEST-R1_snap.fits;1.93151;26507.8;1.7909;0
20151023124623971_BPB-TEST-R1_met.fits;1.71045;26500.5;3.85358;0.341333
20151023124533454_BPB-TEST-R1_snap.fits;1.55595;26487.3;1.6778;0
20151023124638648_BPB-TEST-R1_met.fits;1.74061;26503.4;3.93966;0.170667
20151023124704590_BPB-TEST-R1_met.fits;2.02883;26497.6;5.41739;1.36533
20151023124633528_BPB-TEST-R1_snap.fits;1.57022;26463.9;1.62639;0
20151023124753230_BPB-TEST-R1_met.fits;1.55978;26496.1;5.21451;0.853333
20151023124733603_BPB-TEST-R1_snap.fits;1.48394;26450.7;1.64546;0
20151023124833678_BPB-TEST-R1_snap.fits;1.88616;26531.2;1.61309;0
20151023124933752_BPB-TEST-R1_snap.fits;1.79674;26506.3;1.43384;0
20151023125033827_BPB-TEST-R1_snap.fits;1.78757;26528.3;1.79099;0
20151023125133902_BPB-TEST-R1_snap.fits;1.75981;26519.5;1.48607;0
20151023125233464_BPB-TEST-R1_met.fits;1.62659;26503.4;10.4898;0.341333
20151023125320568_BPB-TEST-R1_met.fits;1.52206;26503.4;3.9933;0.341333
20151023125233976_BPB-TEST-R1_snap.fits;1.76842;26468.3;1.10472;0
20151023125334051_BPB-TEST-R1_snap.fits;1.86647;26547.4;1.29362;0
20151023125434126_BPB-TEST-R1_snap.fits;1.80093;26506.3;1.95753;0
20151023125534200_BPB-TEST-R1_snap.fits;1.52639;26544.4;1.55679;0
20151023125634275_BPB-TEST-R1_snap.fits;1.93964;26512.2;1.60191;0
20151023125734350_BPB-TEST-R1_snap.fits;1.80713;26516.6;1.30618;0
20151023125834424_BPB-TEST-R1_snap.fits;1.84527;26499;1.65676;0
20151023125934499_BPB-TEST-R1_snap.fits;1.30691;26487.3;1.91559;0
