# file name; noise; peak f.; mag.; duration
20151023055552675_BPB-TEST-R1_met.fits;1.45184;26515.1;5.45032;0.170667
20151023055724494_BPB-TEST-R1_met.fits;1.58704;26494.6;12.5789;0.512
20151023060011235_BPB-TEST-R1_met.fits;1.83226;26496.1;18.7186;0.341333
20151023060049976_BPB-TEST-R1_met.fits;1.60322;26494.6;3.2749;0.170667
20151023060003214_BPB-TEST-R1_snap.fits;2.02998;26465.3;2.27363;0
20151023060122062_BPB-TEST-R1_met.fits;1.83155;26502;19.6552;0.512
20151023060103288_BPB-TEST-R1_snap.fits;2.08777;26537.1;2.15668;0
20151023060231011_BPB-TEST-R1_met.fits;2.14315;26510.7;5.43941;0.170667
20151023060203363_BPB-TEST-R1_snap.fits;1.69899;26496.1;1.56559;0
20151023060303438_BPB-TEST-R1_snap.fits;1.52484;26458;1.2024;0
20151023060403512_BPB-TEST-R1_snap.fits;1.56799;26480;1.35892;0
20151023060522872_BPB-TEST-R1_met.fits;1.59064;26491.7;3.54964;0.170667
20151023060542670_BPB-TEST-R1_met.fits;1.27257;26496.1;5.56241;0.512
20151023060503587_BPB-TEST-R1_snap.fits;1.31544;26509.3;1.22968;0
20151023060602126_BPB-TEST-R1_met.fits;1.61406;26509.3;8.51228;0.170667
20151023060646158_BPB-TEST-R1_met.fits;1.31291;26503.4;4.25871;0.170667
20151023060603662_BPB-TEST-R1_snap.fits;1.59334;26503.4;1.18259;0
20151023060729507_BPB-TEST-R1_met.fits;1.39347;26499;3.44155;0.170667
20151023060703736_BPB-TEST-R1_snap.fits;1.89702;26513.7;1.66746;0
20151023060803811_BPB-TEST-R1_snap.fits;1.73742;26494.6;1.31515;0
20151023060909176_BPB-TEST-R1_met.fits;1.51139;26490.2;4.57196;0.341333
20151023060934947_BPB-TEST-R1_met.fits;1.92516;26494.6;5.2517;0.341333
20151023060940408_BPB-TEST-R1_met.fits;1.57032;26491.7;3.88913;0.341333
20151023060903886_BPB-TEST-R1_snap.fits;1.76082;26537.1;1.37963;0
20151023061003960_BPB-TEST-R1_snap.fits;1.71294;26544.4;1.60233;0
20151023061125027_BPB-TEST-R1_met.fits;1.77274;26506.3;3.70976;0.170667
20151023061104035_BPB-TEST-R1_snap.fits;1.76627;26510.7;1.59615;0
20151023061200014_BPB-TEST-R1_met.fits;1.55157;26506.3;5.75322;0.682667
20151023061211448_BPB-TEST-R1_met.fits;1.51702;26504.9;4.26299;0.170667
20151023061244387_BPB-TEST-R1_met.fits;1.64568;26507.8;5.97513;0.170667
20151023061204110_BPB-TEST-R1_snap.fits;1.52227;26459.5;1.72661;0
20151023061333710_BPB-TEST-R1_met.fits;1.50337;26502;5.0485;0.170667
20151023061304184_BPB-TEST-R1_snap.fits;1.73818;26494.6;1.13536;0
20151023061404259_BPB-TEST-R1_snap.fits;1.67994;26528.3;1.50152;0
20151023061507064_BPB-TEST-R1_met.fits;1.66182;26493.2;6.95352;0.170667
20151023061528910_BPB-TEST-R1_met.fits;1.47106;26500.5;3.36081;0.170667
20151023061504334_BPB-TEST-R1_snap.fits;1.44843;26468.3;1.41622;0
20151023061626766_BPB-TEST-R1_met.fits;1.66861;26507.8;14.9345;0.512
20151023061604408_BPB-TEST-R1_snap.fits;1.39796;26491.7;1.30459;0
20151023061750563_BPB-TEST-R1_met.fits;1.75459;26485.8;3.67826;0.170667
20151023061704483_BPB-TEST-R1_snap.fits;1.59992;26487.3;1.38322;0
20151023061804728_BPB-TEST-R1_met.fits;1.5824;26513.7;3.72862;0.170667
20151023061843640_BPB-TEST-R1_met.fits;2.01279;26507.8;4.62148;0.170667
20151023061804558_BPB-TEST-R1_snap.fits;1.49353;26541.5;1.34382;0
20151023061939107_BPB-TEST-R1_met.fits;1.464;26502;18.3869;0.341333
20151023061904632_BPB-TEST-R1_snap.fits;1.61409;26453.6;1.33847;0
20151023061959246_BPB-TEST-R1_met.fits;1.5072;26513.7;7.41485;0.170667
20151023062004707_BPB-TEST-R1_snap.fits;1.53419;26466.8;1.26177;0
20151023062140451_BPB-TEST-R1_met.fits;1.31107;26499;3.62762;0.512
20151023062143182_BPB-TEST-R1_met.fits;1.54912;26497.6;6.98733;0.341333
20151023062104782_BPB-TEST-R1_snap.fits;1.88201;26491.7;1.07326;0
20151023062221070_BPB-TEST-R1_met.fits;1.78928;26493.2;4.06331;0.170667
20151023062204856_BPB-TEST-R1_snap.fits;1.61364;26499;1.74234;0
20151023062306126_BPB-TEST-R1_met.fits;1.85125;26503.4;6.19335;0.341333
20151023062304931_BPB-TEST-R1_snap.fits;1.36205;26491.7;1.21127;0
20151023062450915_BPB-TEST-R1_met.fits;1.62773;26512.2;3.29562;1.70667
20151023062405006_BPB-TEST-R1_snap.fits;1.8145;26468.3;1.5029;0
20151023062505080_BPB-TEST-R1_snap.fits;1.77225;26488.8;1.10445;0
20151023062616760_BPB-TEST-R1_met.fits;1.56016;26494.6;3.18086;0.170667
20151023062644750_BPB-TEST-R1_met.fits;1.58459;26504.9;6.16935;0.170667
20151023062605155_BPB-TEST-R1_snap.fits;1.59897;26534.2;1.64868;0
20151023062736120_BPB-TEST-R1_met.fits;1.61695;26504.9;5.94705;1.36533
20151023062705230_BPB-TEST-R1_snap.fits;1.52825;26529.8;1.00603;0
20151023062811448_BPB-TEST-R1_met.fits;1.43661;26494.6;3.65325;0.170667
20151023062846606_BPB-TEST-R1_met.fits;1.77878;26499;6.29279;0.512
20151023062805304_BPB-TEST-R1_snap.fits;1.70862;26459.5;1.55623;0
20151023062918179_BPB-TEST-R1_met.fits;1.5832;26485.8;9.97368;0.512
20151023062933710_BPB-TEST-R1_met.fits;1.53498;26496.1;4.71181;0.341333
20151023062905379_BPB-TEST-R1_snap.fits;1.38343;26529.8;1.3833;0
20151023063005454_BPB-TEST-R1_snap.fits;1.83737;26500.5;1.44541;0
20151023063100067_BPB-TEST-R1_met.fits;1.74592;26500.5;5.12897;0.170667
20151023063128227_BPB-TEST-R1_met.fits;1.64877;26502;6.93896;0.341333
20151023063105528_BPB-TEST-R1_snap.fits;1.68472;26477.1;1.70095;0
20151023063205603_BPB-TEST-R1_snap.fits;1.89268;26509.3;1.61991;0
20151023063305678_BPB-TEST-R1_snap.fits;1.57394;26491.7;1.39517;0
20151023063405752_BPB-TEST-R1_snap.fits;1.58607;26497.6;1.33804;0
20151023063505827_BPB-TEST-R1_snap.fits;1.56845;26513.7;1.34873;0
20151023063602318_BPB-TEST-R1_met.fits;1.77589;26459.5;5.58094;0.170667
20151023063627576_BPB-TEST-R1_met.fits;1.57861;26499;3.58589;0.170667
20151023063655907_BPB-TEST-R1_met.fits;1.42375;26509.3;15.3305;0.341333
20151023063605902_BPB-TEST-R1_snap.fits;1.67432;26452.1;1.29405;0
20151023063745571_BPB-TEST-R1_met.fits;1.59315;26490.2;6.39066;0.341333
20151023063755982_BPB-TEST-R1_met.fits;1.56209;26497.6;4.37803;0.170667
20151023063705976_BPB-TEST-R1_snap.fits;1.59504;26507.8;1.31628;0
20151023063806051_BPB-TEST-R1_snap.fits;1.53373;26545.9;1.53715;0
20151023063908515_BPB-TEST-R1_met.fits;1.60907;26502;10.3492;1.36533
20151023063906126_BPB-TEST-R1_snap.fits;1.55111;26494.6;1.20433;0
20151023064006200_BPB-TEST-R1_snap.fits;1.36913;26519.5;1.05496;0
20151023064106275_BPB-TEST-R1_snap.fits;1.61578;26502;1.36228;0
20151023064230755_BPB-TEST-R1_met.fits;1.34399;26502;5.21553;0.170667
20151023064206350_BPB-TEST-R1_snap.fits;5.8407;26538.6;5.48442;0
20151023064306424_BPB-TEST-R1_snap.fits;1.67333;26493.2;1.54439;0
20151023064459064_BPB-TEST-R1_met.fits;1.62179;26459.5;4.67998;0.170667
20151023064406499_BPB-TEST-R1_snap.fits;1.62644;26471.2;1.33021;0
20151023064506574_BPB-TEST-R1_snap.fits;1.78658;26499;3.20028;0
20151023064601699_BPB-TEST-R1_met.fits;1.62616;26496.1;5.3991;0.170667
20151023064620302_BPB-TEST-R1_met.fits;1.65961;26497.6;3.43588;0.170667
20151023064606648_BPB-TEST-R1_snap.fits;1.53888;26472.7;1.18748;0
20151023064708088_BPB-TEST-R1_met.fits;1.59849;26509.3;4.40173;0.341333
20151023064706723_BPB-TEST-R1_snap.fits;1.62602;26469.7;1.22875;0
20151023064811747_BPB-TEST-R1_met.fits;1.51297;26503.4;5.87025;0.512
20151023064806798_BPB-TEST-R1_snap.fits;1.72829;26462.4;1.34156;0
20151023064901240_BPB-TEST-R1_met.fits;1.51563;26494.6;5.84832;0.170667
20151023064906872_BPB-TEST-R1_snap.fits;1.41461;26523.9;1.24219;0
20151023065008142_BPB-TEST-R1_met.fits;1.5725;26504.9;3.93688;0.170667
20151023065006947_BPB-TEST-R1_snap.fits;1.2795;26523.9;1.40818;0
20151023065107022_BPB-TEST-R1_snap.fits;1.6117;26523.9;1.34453;0
20151023065259662_BPB-TEST-R1_met.fits;1.34697;26500.5;4.66698;0.341333
20151023065207096_BPB-TEST-R1_snap.fits;1.75799;26525.4;1.38538;0
20151023065327992_BPB-TEST-R1_met.fits;1.5163;26478.5;4.2637;0.341333
20151023065307171_BPB-TEST-R1_snap.fits;1.55797;26534.2;1.28567;0
20151023065408440_BPB-TEST-R1_met.fits;1.63684;26506.3;5.02018;0.170667
20151023065444792_BPB-TEST-R1_met.fits;1.8834;26499;4.85291;0.341333
20151023065407246_BPB-TEST-R1_snap.fits;1.61519;26528.3;1.25204;0
20151023065511075_BPB-TEST-R1_met.fits;1.40321;26481.4;8.11761;0.341333
20151023065507320_BPB-TEST-R1_snap.fits;1.76554;26525.4;1.24763;0
20151023065607395_BPB-TEST-R1_snap.fits;1.22174;26538.6;1.39315;0
20151023065707470_BPB-TEST-R1_snap.fits;1.52034;26496.1;1.62515;0
20151023065807544_BPB-TEST-R1_snap.fits;1.46671;26509.3;1.52667;0
20151023065907619_BPB-TEST-R1_snap.fits;1.78581;26531.2;0.829981;0
