# file name; noise; peak f.; mag.; duration
20151023105540259_BPB-TEST-R1_met.fits;1.77438;26499;4.11304;0.170667
20151023105614392_BPB-TEST-R1_met.fits;1.55949;26502;8.24172;0.170667
20151023105830414_BPB-TEST-R1_met.fits;1.87746;26494.6;6.42603;0.170667
20151023105951651_BPB-TEST-R1_met.fits;1.95933;26499;7.04297;0.682667
20151023110023224_BPB-TEST-R1_met.fits;1.71361;26515.1;3.72003;0.170667
20151023110042510_BPB-TEST-R1_met.fits;1.7633;26500.5;6.64188;0.682667
20151023110025614_BPB-TEST-R1_snap.fits;1.66696;26456.5;1.80528;0
20151023110156067_BPB-TEST-R1_met.fits;1.7296;26493.2;4.56379;0.512
20151023110158456_BPB-TEST-R1_met.fits;1.4249;26493.2;3.54175;0.170667
20151023110125688_BPB-TEST-R1_snap.fits;1.72682;26465.3;1.36063;0
20151023110222520_BPB-TEST-R1_met.fits;1.77938;26502;4.56436;0.341333
20151023110225763_BPB-TEST-R1_snap.fits;1.77271;26522.5;1.53212;0
20151023110321230_BPB-TEST-R1_met.fits;1.60989;26499;6.69234;0.170667
20151023110325838_BPB-TEST-R1_snap.fits;1.75355;26487.3;1.58991;0
20151023110425571_BPB-TEST-R1_met.fits;1.7995;26504.9;4.22766;0.170667
20151023110425912_BPB-TEST-R1_snap.fits;1.66325;26510.7;1.47033;0
20151023110603192_BPB-TEST-R1_met.fits;2.1468;26499;5.59627;0.341333
20151023110525987_BPB-TEST-R1_snap.fits;2.0546;26523.9;1.47611;0
20151023110626062_BPB-TEST-R1_snap.fits;1.81391;26466.8;1.51783;0
20151023110745763_BPB-TEST-R1_met.fits;1.8125;26497.6;3.68625;0.512
20151023110726136_BPB-TEST-R1_snap.fits;1.97236;26493.2;1.79843;0
20151023110826211_BPB-TEST-R1_snap.fits;1.55191;26509.3;1.66117;0
20151023110926286_BPB-TEST-R1_snap.fits;1.74089;26506.3;1.50499;0
20151023111026360_BPB-TEST-R1_snap.fits;1.51211;26518.1;1.57722;0
20151023111151011_BPB-TEST-R1_met.fits;1.41378;26494.6;3.40861;0.170667
20151023111126435_BPB-TEST-R1_snap.fits;1.84553;26519.5;1.71657;0
20151023111248867_BPB-TEST-R1_met.fits;1.53918;26507.8;4.09543;0.170667
20151023111226510_BPB-TEST-R1_snap.fits;1.4929;26471.2;1.52241;0
20151023111326584_BPB-TEST-R1_snap.fits;1.76017;26494.6;1.53518;0
20151023111426659_BPB-TEST-R1_snap.fits;1.7771;26515.1;1.55504;0
20151023111613326_BPB-TEST-R1_met.fits;1.97948;26500.5;13.0037;0.682667
20151023111526734_BPB-TEST-R1_snap.fits;1.96138;26462.4;1.48626;0
20151023111637560_BPB-TEST-R1_met.fits;1.61166;26491.7;3.55565;0.170667
20151023111640291_BPB-TEST-R1_met.fits;1.74236;26519.5;3.55066;0.341333
20151023111626808_BPB-TEST-R1_snap.fits;1.66582;26469.7;1.35615;0
20151023111726883_BPB-TEST-R1_snap.fits;1.49277;26475.6;1.40201;0
20151023111903480_BPB-TEST-R1_met.fits;1.60915;26488.8;3.3024;0.170667
20151023111826958_BPB-TEST-R1_snap.fits;1.89367;26512.2;1.32935;0
20151023111927032_BPB-TEST-R1_snap.fits;1.76775;26453.6;1.32743;0
20151023112027107_BPB-TEST-R1_snap.fits;1.6987;26543;1.61134;0
20151023112139128_BPB-TEST-R1_met.fits;1.99306;26497.6;16.0556;0.682667
20151023112204728_BPB-TEST-R1_met.fits;1.47645;26484.4;3.8987;0.341333
20151023112220088_BPB-TEST-R1_met.fits;1.76199;26494.6;5.75023;0.512
20151023112127182_BPB-TEST-R1_snap.fits;1.41845;26499;1.44407;0
20151023112229646_BPB-TEST-R1_met.fits;1.48305;26494.6;10.3089;0.341333
20151023112248419_BPB-TEST-R1_met.fits;1.52816;26490.2;10.2784;0.341333
20151023112227256_BPB-TEST-R1_snap.fits;1.73244;26513.7;1.44409;0
20151023112413923_BPB-TEST-R1_met.fits;1.71745;26496.1;4.35064;0.170667
20151023112327331_BPB-TEST-R1_snap.fits;1.50556;26534.2;1.81925;0
20151023112453859_BPB-TEST-R1_met.fits;1.8362;26491.7;3.95736;0.512
20151023112427406_BPB-TEST-R1_snap.fits;1.56921;26491.7;1.26313;0
20151023112527480_BPB-TEST-R1_snap.fits;1.6347;26459.5;1.25879;0
20151023112627555_BPB-TEST-R1_snap.fits;1.64659;26513.7;1.384;0
20151023112735822_BPB-TEST-R1_met.fits;1.86434;26474.1;8.63846;0.341333
20151023112727630_BPB-TEST-R1_snap.fits;1.63934;26534.2;1.44887;0
20151023112856888_BPB-TEST-R1_met.fits;1.75152;26494.6;6.36633;1.024
20151023112827704_BPB-TEST-R1_snap.fits;1.7318;26488.8;0.830668;0
20151023112945016_BPB-TEST-R1_met.fits;1.35473;26506.3;2.7768;0.341333
20151023112927779_BPB-TEST-R1_snap.fits;1.47826;26488.8;1.50785;0
20151023113027854_BPB-TEST-R1_snap.fits;1.91381;26507.8;1.63384;0
20151023113203086_BPB-TEST-R1_met.fits;1.27695;26519.5;3.64227;0.170667
20151023113127928_BPB-TEST-R1_snap.fits;1.74228;26499;1.67634;0
20151023113228003_BPB-TEST-R1_snap.fits;1.68628;26528.3;1.28808;0
20151023113328078_BPB-TEST-R1_snap.fits;1.64987;26513.7;1.19405;0
20151023113444366_BPB-TEST-R1_met.fits;1.65504;26494.6;3.5649;6.144
20151023113518670_BPB-TEST-R1_met.fits;1.51003;26502;3.08669;0.170667
20151023113428152_BPB-TEST-R1_snap.fits;1.80716;26463.9;1.66965;0
20151023113528227_BPB-TEST-R1_snap.fits;1.70876;26465.3;1.64248;0
20151023113639224_BPB-TEST-R1_met.fits;1.8784;26499;6.12069;0.341333
20151023113628302_BPB-TEST-R1_snap.fits;1.59829;26497.6;1.58777;0
20151023113809507_BPB-TEST-R1_met.fits;1.73199;26490.2;3.49834;0.170667
20151023113728376_BPB-TEST-R1_snap.fits;1.85217;26544.4;1.26934;0
20151023113827939_BPB-TEST-R1_met.fits;1.88228;26493.2;3.7712;0.170667
20151023113828451_BPB-TEST-R1_snap.fits;1.94535;26484.4;1.4675;0
20151023113928526_BPB-TEST-R1_snap.fits;1.77482;26503.4;1.56579;0
20151023114028600_BPB-TEST-R1_snap.fits;1.43335;26478.5;1.20613;0
20151023114128675_BPB-TEST-R1_snap.fits;1.8392;26519.5;1.20144;0
20151023114228750_BPB-TEST-R1_snap.fits;1.52182;26449.2;1.49685;0
20151023114328824_BPB-TEST-R1_snap.fits;1.74708;26507.8;1.26445;0
20151023114506275_BPB-TEST-R1_met.fits;1.94517;26499;3.89309;0.170667
20151023114428899_BPB-TEST-R1_snap.fits;1.49718;26475.6;1.47871;0
20151023114533752_BPB-TEST-R1_met.fits;1.71963;26493.2;6.20037;0.170667
20151023114622392_BPB-TEST-R1_met.fits;1.83702;26490.2;6.4905;0.170667
20151023114528974_BPB-TEST-R1_snap.fits;1.63748;26475.6;1.89029;0
20151023114704376_BPB-TEST-R1_met.fits;1.53011;26499;3.18424;1.19467
20151023114629048_BPB-TEST-R1_snap.fits;1.81211;26494.6;1.42628;0
20151023114746702_BPB-TEST-R1_met.fits;1.53393;26494.6;3.08551;0.170667
20151023114729123_BPB-TEST-R1_snap.fits;1.79845;26485.8;1.69702;0
20151023114840120_BPB-TEST-R1_met.fits;1.62827;26493.2;3.57848;0.341333
20151023114916984_BPB-TEST-R1_met.fits;1.64861;26493.2;4.60823;0.341333
20151023114829198_BPB-TEST-R1_snap.fits;1.48619;26543;1.25662;0
20151023114929272_BPB-TEST-R1_snap.fits;1.65303;26488.8;1.42816;0
20151023115032590_BPB-TEST-R1_met.fits;1.45381;26523.9;3.49074;1.024
20151023115029347_BPB-TEST-R1_snap.fits;1.63712;26468.3;1.32827;0
20151023115129422_BPB-TEST-R1_snap.fits;1.51732;26538.6;1.43545;0
20151023115228131_BPB-TEST-R1_met.fits;1.55236;26490.2;11.8095;0.512
20151023115229496_BPB-TEST-R1_snap.fits;1.75831;26482.9;1.61793;0
20151023115329571_BPB-TEST-R1_snap.fits;1.90993;26494.6;1.47679;0
20151023115438520_BPB-TEST-R1_met.fits;1.59943;26499;3.25927;0.170667
20151023115429646_BPB-TEST-R1_snap.fits;1.8573;26469.7;1.7422;0
20151023115529720_BPB-TEST-R1_snap.fits;1.9247;26529.8;1.30541;0
20151023115629795_BPB-TEST-R1_snap.fits;1.69099;26472.7;1.59892;0
20151023115729870_BPB-TEST-R1_snap.fits;1.4809;26450.7;1.60495;0
20151023115829944_BPB-TEST-R1_snap.fits;1.99877;26485.8;1.43413;0
20151023115930019_BPB-TEST-R1_snap.fits;1.41042;26466.8;1.44105;0
