# file name; noise; peak f.; mag.; duration
20151023135544312_BPB-TEST-R1_met.fits;1.44543;26497.6;5.61257;0.170667
20151023135715448_BPB-TEST-R1_met.fits;1.60668;26503.4;3.58239;0.512
20151023135758627_BPB-TEST-R1_met.fits;1.60424;26507.8;6.71624;0.341333
20151023140123427_BPB-TEST-R1_met.fits;1.78784;26503.4;3.98701;0.170667
20151023140039054_BPB-TEST-R1_snap.fits;1.76996;26452.1;1.31566;0
20151023140228110_BPB-TEST-R1_met.fits;1.7356;26503.4;3.95327;0.170667
20151023140139128_BPB-TEST-R1_snap.fits;1.9379;26544.4;1.95516;0
20151023140320675_BPB-TEST-R1_met.fits;1.91872;26485.8;6.08172;0.682667
20151023140331939_BPB-TEST-R1_met.fits;1.93136;26509.3;4.72573;0.341333
20151023140239203_BPB-TEST-R1_snap.fits;2.03036;26494.6;1.44748;0
20151023140339278_BPB-TEST-R1_snap.fits;1.63734;26528.3;1.12382;0
20151023140439352_BPB-TEST-R1_snap.fits;1.57998;26532.7;1.54187;0
20151023140539427_BPB-TEST-R1_snap.fits;1.52409;26515.1;1.39843;0
20151023140715854_BPB-TEST-R1_met.fits;1.7445;26504.9;5.79056;0.170667
20151023140639502_BPB-TEST-R1_snap.fits;2.01002;26519.5;1.15057;0
20151023140748622_BPB-TEST-R1_met.fits;1.44387;26499;6.81747;0.341333
20151023140820195_BPB-TEST-R1_met.fits;1.61968;26506.3;4.65173;0.170667
20151023140739576_BPB-TEST-R1_snap.fits;1.52758;26518.1;1.24199;0
20151023140851256_BPB-TEST-R1_met.fits;1.67954;26506.3;10.4773;0.341333
20151023140839651_BPB-TEST-R1_snap.fits;1.53841;26532.7;1.30161;0
20151023141016931_BPB-TEST-R1_met.fits;1.81266;26502;3.72226;0.170667
20151023140939726_BPB-TEST-R1_snap.fits;1.58112;26531.2;1.26879;0
20151023141108984_BPB-TEST-R1_met.fits;1.67753;26496.1;4.14111;0.341333
20151023141039800_BPB-TEST-R1_snap.fits;1.74964;26521;1.59751;0
20151023141139875_BPB-TEST-R1_snap.fits;1.75546;26463.9;1.26726;0
20151023141239950_BPB-TEST-R1_snap.fits;1.36758;26490.2;1.42644;0
20151023141343608_BPB-TEST-R1_met.fits;1.71964;26510.7;7.79708;0.682667
20151023141404259_BPB-TEST-R1_met.fits;1.65388;26499;3.96381;0.341333
20151023141340024_BPB-TEST-R1_snap.fits;1.35543;26544.4;1.80543;0
20151023141440099_BPB-TEST-R1_snap.fits;1.59272;26540;1.34504;0
20151023141555022_BPB-TEST-R1_met.fits;1.42552;26509.3;3.34035;0.170667
20151023141540174_BPB-TEST-R1_snap.fits;1.54502;26519.5;1.29629;0
20151023141724451_BPB-TEST-R1_met.fits;1.67516;26500.5;3.66326;0.170667
20151023141640248_BPB-TEST-R1_snap.fits;1.58296;26469.7;1.35314;0
20151023141739982_BPB-TEST-R1_met.fits;1.35001;26506.3;3.5298;0.170667
20151023141740323_BPB-TEST-R1_snap.fits;1.71836;26494.6;1.63062;0
20151023141907022_BPB-TEST-R1_met.fits;1.73792;26503.4;5.63199;0.341333
20151023141840398_BPB-TEST-R1_snap.fits;1.58316;26480;1.63304;0
20151023141959758_BPB-TEST-R1_met.fits;1.53471;26512.2;4.05567;0.170667
20151023141940472_BPB-TEST-R1_snap.fits;1.58242;26547.4;1.50945;0
20151023142040547_BPB-TEST-R1_snap.fits;1.75141;26521;1.47338;0
20151023142140622_BPB-TEST-R1_snap.fits;1.50103;26482.9;1.1388;0
20151023142317390_BPB-TEST-R1_met.fits;1.46808;26518.1;17.6218;0.341333
20151023142240696_BPB-TEST-R1_snap.fits;1.5432;26482.9;1.09416;0
20151023142340771_BPB-TEST-R1_snap.fits;1.64419;26496.1;1.25484;0
20151023142440846_BPB-TEST-R1_snap.fits;1.56957;26537.1;1.75997;0
20151023142604814_BPB-TEST-R1_met.fits;1.55474;26512.2;15.6486;0.341333
20151023142540920_BPB-TEST-R1_snap.fits;1.90445;26490.2;1.70193;0
20151023142702499_BPB-TEST-R1_met.fits;1.64982;26512.2;11.7013;2.21867
20151023142640995_BPB-TEST-R1_snap.fits;1.89601;26503.4;1.9893;0
20151023142741070_BPB-TEST-R1_snap.fits;1.46122;26493.2;1.27612;0
20151023142929955_BPB-TEST-R1_met.fits;1.67305;26500.5;3.38432;0.341333
20151023142841144_BPB-TEST-R1_snap.fits;1.58406;26462.4;1.41959;0
20151023142941219_BPB-TEST-R1_snap.fits;1.75543;26462.4;1.3159;0
20151023143034638_BPB-TEST-R1_met.fits;1.88511;26500.5;4.40893;0.512
20151023143041294_BPB-TEST-R1_snap.fits;1.7943;26547.4;1.37797;0
20151023143141368_BPB-TEST-R1_snap.fits;1.9036;26497.6;1.59296;0
20151023143241443_BPB-TEST-R1_snap.fits;1.66508;26463.9;1.84239;0
20151023143344078_BPB-TEST-R1_met.fits;1.6455;26503.4;3.70448;0.170667
20151023143341518_BPB-TEST-R1_snap.fits;1.601;26453.6;1.91769;0
20151023143510947_BPB-TEST-R1_met.fits;1.96333;26506.3;6.9841;0.170667
20151023143441592_BPB-TEST-R1_snap.fits;1.79292;26452.1;1.50104;0
20151023143618872_BPB-TEST-R1_met.fits;1.40504;26510.7;3.12484;0.170667
20151023143541667_BPB-TEST-R1_snap.fits;1.91243;26472.7;1.60295;0
20151023143641742_BPB-TEST-R1_snap.fits;1.43616;26500.5;1.3252;0
20151023143811854_BPB-TEST-R1_met.fits;1.83673;26504.9;4.71533;0.170667
20151023143741816_BPB-TEST-R1_snap.fits;1.74304;26502;1.57766;0
20151023143842403_BPB-TEST-R1_met.fits;1.47022;26502;3.12821;0.170667
20151023143857592_BPB-TEST-R1_met.fits;1.78065;26507.8;3.66325;0.170667
20151023143916536_BPB-TEST-R1_met.fits;1.64165;26502;3.54002;0.170667
20151023143841891_BPB-TEST-R1_snap.fits;1.45156;26487.3;1.41306;0
20151023144026168_BPB-TEST-R1_met.fits;1.40924;26502;3.54698;0.170667
20151023143941966_BPB-TEST-R1_snap.fits;1.70583;26494.6;1.40419;0
20151023144115491_BPB-TEST-R1_met.fits;1.67234;26500.5;3.88099;0.682667
20151023144042040_BPB-TEST-R1_snap.fits;1.38206;26452.1;1.70094;0
20151023144218296_BPB-TEST-R1_met.fits;1.57935;26507.8;7.63674;0.170667
20151023144142115_BPB-TEST-R1_snap.fits;1.461;26544.4;1.43839;0
20151023144244920_BPB-TEST-R1_met.fits;1.59479;26502;7.82873;0.341333
20151023144242190_BPB-TEST-R1_snap.fits;1.59824;26462.4;1.30645;0
20151023144426979_BPB-TEST-R1_met.fits;2.00742;26497.6;7.40764;0.341333
20151023144342264_BPB-TEST-R1_snap.fits;1.64176;26474.1;1.53605;0
20151023144442339_BPB-TEST-R1_snap.fits;1.56458;26531.2;1.56958;0
20151023144622691_BPB-TEST-R1_met.fits;1.68242;26503.4;4.20311;0.170667
20151023144542414_BPB-TEST-R1_snap.fits;1.64931;26455.1;1.60947;0
20151023144734200_BPB-TEST-R1_met.fits;1.59623;26504.9;3.41758;0.170667
20151023144642488_BPB-TEST-R1_snap.fits;1.79549;26458;1.70378;0
20151023144828472_BPB-TEST-R1_met.fits;1.44455;26509.3;3.06914;0.170667
20151023144742563_BPB-TEST-R1_snap.fits;1.74066;26532.7;1.24743;0
20151023144842638_BPB-TEST-R1_snap.fits;1.71122;26458;0.922502;0
20151023144948344_BPB-TEST-R1_met.fits;1.74197;26504.9;6.24618;0.170667
20151023144942712_BPB-TEST-R1_snap.fits;1.71155;26507.8;1.1399;0
20151023145042787_BPB-TEST-R1_snap.fits;1.53884;26466.8;1.53899;0
20151023145150542_BPB-TEST-R1_met.fits;1.3487;26485.8;21.1542;0.341333
20151023145142862_BPB-TEST-R1_snap.fits;1.67267;26544.4;1.78433;0
20151023145242936_BPB-TEST-R1_snap.fits;1.55878;26481.4;1.69022;0
20151023145343011_BPB-TEST-R1_snap.fits;1.6826;26507.8;1.67919;0
20151023145437795_BPB-TEST-R1_met.fits;1.86299;26507.8;4.70241;0.512
20151023145510904_BPB-TEST-R1_met.fits;1.51923;26496.1;14.8307;0.341333
20151023145520462_BPB-TEST-R1_met.fits;1.53839;26500.5;7.54166;0.170667
20151023145443086_BPB-TEST-R1_snap.fits;1.70017;26500.5;1.72234;0
20151023145543160_BPB-TEST-R1_snap.fits;1.54643;26477.1;1.47478;0
20151023145643235_BPB-TEST-R1_snap.fits;1.52812;26496.1;1.24067;0
20151023145743310_BPB-TEST-R1_snap.fits;1.40754;26506.3;1.60632;0
20151023145843384_BPB-TEST-R1_snap.fits;1.57779;26509.3;2.72097;0
20151023145943459_BPB-TEST-R1_snap.fits;1.65319;26500.5;1.39285;0
