# file name; noise; peak f.; mag.; duration
20151023035808782_BPB-TEST-R1_met.fits;1.4258;26516.6;7.01686;0.170667
20151023035930360_BPB-TEST-R1_met.fits;1.31732;26500.5;2.80098;0.170667
20151023040126755_BPB-TEST-R1_met.fits;1.86254;26487.3;10.2179;0.512
20151023040054328_BPB-TEST-R1_snap.fits;1.93839;26507.8;1.94283;0
20151023040228707_BPB-TEST-R1_met.fits;1.9377;26485.8;3.92734;0.170667
20151023040154403_BPB-TEST-R1_snap.fits;1.80571;26453.6;1.76238;0
20151023040254819_BPB-TEST-R1_met.fits;1.48302;26494.6;25.1834;1.19467
20151023040254478_BPB-TEST-R1_snap.fits;1.4339;26462.4;1.21138;0
20151023040402062_BPB-TEST-R1_met.fits;1.53385;26497.6;13.7234;0.341333
20151023040446947_BPB-TEST-R1_met.fits;1.2775;26503.4;7.60427;0.341333
20151023040354552_BPB-TEST-R1_snap.fits;1.4218;26481.4;1.21233;0
20151023040525859_BPB-TEST-R1_met.fits;1.42732;26488.8;3.43875;0.170667
20151023040454627_BPB-TEST-R1_snap.fits;1.66345;26523.9;1.31148;0
20151023040630712_BPB-TEST-R1_met.fits;1.30106;26509.3;4.01266;0.341333
20151023040637880_BPB-TEST-R1_met.fits;1.68632;26499;5.63183;0.170667
20151023040554702_BPB-TEST-R1_snap.fits;1.58656;26468.3;1.47977;0
20151023040656483_BPB-TEST-R1_met.fits;1.3053;26502;3.2446;0.170667
20151023040654776_BPB-TEST-R1_snap.fits;1.37186;26503.4;1.46629;0
20151023040814990_BPB-TEST-R1_met.fits;1.50016;26503.4;3.7196;1.024
20151023040818403_BPB-TEST-R1_met.fits;1.85049;26494.6;5.06976;22.6987
20151023040754851_BPB-TEST-R1_snap.fits;1.14738;26466.8;1.20722;0
20151023040915747_BPB-TEST-R1_met.fits;1.37634;26488.8;4.6561;0.170667
20151023040948174_BPB-TEST-R1_met.fits;1.61719;26494.6;9.63103;0.170667
20151023040854926_BPB-TEST-R1_snap.fits;1.40868;26452.1;1.55985;0
20151023040951075_BPB-TEST-R1_met.fits;1.78799;26504.9;4.65244;0.170667
20151023040955000_BPB-TEST-R1_snap.fits;1.38805;26529.8;1.45106;0
20151023041055075_BPB-TEST-R1_snap.fits;1.82542;26510.7;1.26627;0
20151023041155150_BPB-TEST-R1_snap.fits;1.62968;26522.5;1.6149;0
20151023041317923_BPB-TEST-R1_met.fits;1.39169;26506.3;5.43357;0.341333
20151023041255224_BPB-TEST-R1_snap.fits;1.50584;26460.9;1.30291;0
20151023041359395_BPB-TEST-R1_met.fits;1.534;26497.6;9.49041;0.682667
20151023041355299_BPB-TEST-R1_snap.fits;1.53527;26532.7;1.39441;0
20151023041455544_BPB-TEST-R1_met.fits;1.52025;26500.5;3.06318;0.341333
20151023041522680_BPB-TEST-R1_met.fits;1.38225;26507.8;4.27029;4.94933
20151023041540430_BPB-TEST-R1_met.fits;1.42038;26491.7;3.97779;0.170667
20151023041455374_BPB-TEST-R1_snap.fits;1.53133;26477.1;1.04092;0
20151023041554083_BPB-TEST-R1_met.fits;1.33602;26503.4;6.8732;0.341333
20151023041631800_BPB-TEST-R1_met.fits;1.32339;26502;3.38413;0.170667
20151023041555448_BPB-TEST-R1_snap.fits;1.66308;26458;1.66287;0
20151023041702008_BPB-TEST-R1_met.fits;1.42846;26504.9;4.23942;0.170667
20151023041655523_BPB-TEST-R1_snap.fits;1.56216;26525.4;1.43346;0
20151023041831438_BPB-TEST-R1_met.fits;1.4853;26500.5;6.72751;0.341333
20151023041755598_BPB-TEST-R1_snap.fits;1.4141;26499;1.325;0
20151023041923150_BPB-TEST-R1_met.fits;1.71543;26506.3;3.4561;0.170667
20151023041855672_BPB-TEST-R1_snap.fits;1.50854;26504.9;1.35301;0
20151023041955747_BPB-TEST-R1_snap.fits;1.37544;26459.5;0.951192;0
20151023042055822_BPB-TEST-R1_snap.fits;1.41378;26523.9;1.44122;0
20151023042223032_BPB-TEST-R1_met.fits;1.27896;26504.9;4.20187;0.341333
20151023042155896_BPB-TEST-R1_snap.fits;1.64194;26526.9;1.26594;0
20151023042310648_BPB-TEST-R1_met.fits;1.52325;26477.1;3.89145;0.170667
20151023042255971_BPB-TEST-R1_snap.fits;1.41089;26512.2;1.546;0
20151023042422328_BPB-TEST-R1_met.fits;1.86585;26484.4;3.89409;0.170667
20151023042356046_BPB-TEST-R1_snap.fits;1.43125;26450.7;1.13161;0
20151023042455608_BPB-TEST-R1_met.fits;1.32322;26503.4;2.81456;0.170667
20151023042456120_BPB-TEST-R1_snap.fits;1.54259;26516.6;1.21198;0
20151023042556195_BPB-TEST-R1_snap.fits;1.61491;26477.1;1.33578;0
20151023042731598_BPB-TEST-R1_met.fits;1.56367;26485.8;3.34392;0.341333
20151023042656270_BPB-TEST-R1_snap.fits;1.64404;26468.3;1.25981;0
20151023042832184_BPB-TEST-R1_met.fits;1.32941;26497.6;4.22992;0.170667
20151023042756344_BPB-TEST-R1_snap.fits;1.24645;26543;1.41212;0
20151023042946083_BPB-TEST-R1_met.fits;1.40392;26496.1;3.27692;0.341333
20151023042856419_BPB-TEST-R1_snap.fits;1.54605;26499;1.51776;0
20151023043012195_BPB-TEST-R1_met.fits;1.30642;26500.5;2.76118;0.170667
20151023042956494_BPB-TEST-R1_snap.fits;2.29016;26488.8;1.35221;0
20151023043054520_BPB-TEST-R1_met.fits;1.69596;26497.6;6.20467;0.341333
20151023043121144_BPB-TEST-R1_met.fits;2.29643;26494.6;4.80564;0.170667
20151023043056568_BPB-TEST-R1_snap.fits;1.77695;26491.7;2.09129;0
20151023043156643_BPB-TEST-R1_snap.fits;2.06398;26522.5;1.70972;0
20151023043338531_BPB-TEST-R1_met.fits;1.49604;26509.3;10.7992;0.341333
20151023043256718_BPB-TEST-R1_snap.fits;1.58277;26475.6;1.1412;0
20151023043359864_BPB-TEST-R1_met.fits;2.06468;26497.6;14.6101;0.853333
20151023043356792_BPB-TEST-R1_snap.fits;1.80597;26455.1;1.53507;0
20151023043520419_BPB-TEST-R1_met.fits;1.21475;26481.4;2.60105;0.170667
20151023043456867_BPB-TEST-R1_snap.fits;1.47075;26482.9;1.05165;0
20151023043636536_BPB-TEST-R1_met.fits;1.23961;26494.6;6.48989;0.341333
20151023043556942_BPB-TEST-R1_snap.fits;1.67887;26515.1;1.13959;0
20151023043657016_BPB-TEST-R1_snap.fits;1.51169;26490.2;1.41887;0
20151023043821326_BPB-TEST-R1_met.fits;1.30435;26502;2.88738;0.853333
20151023043757091_BPB-TEST-R1_snap.fits;1.41956;26540;1.09162;0
20151023043857166_BPB-TEST-R1_met.fits;1.66125;26499;8.39992;0.341333
20151023043905870_BPB-TEST-R1_met.fits;1.38733;26494.6;7.63797;0.341333
20151023043857166_BPB-TEST-R1_snap.fits;1.55313;26532.7;1.41695;0
20151023044046222_BPB-TEST-R1_met.fits;1.63356;26494.6;3.34205;0.170667
20151023043957240_BPB-TEST-R1_snap.fits;1.54389;26472.7;1.21104;0
20151023044131278_BPB-TEST-R1_met.fits;1.97614;26499;5.00915;1.36533
20151023044136739_BPB-TEST-R1_met.fits;1.45752;26502;3.14622;0.170667
20151023044141518_BPB-TEST-R1_met.fits;1.39974;26466.8;3.30555;0.170667
20151023044057315_BPB-TEST-R1_snap.fits;1.30892;26449.2;1.61638;0
20151023044151758_BPB-TEST-R1_met.fits;1.46021;26499;9.42711;0.341333
20151023044157390_BPB-TEST-R1_snap.fits;1.47076;26488.8;1.2974;0
20151023044256099_BPB-TEST-R1_met.fits;1.55555;26491.7;3.30416;0.170667
20151023044319480_BPB-TEST-R1_met.fits;1.40501;26456.5;2.88082;0.170667
20151023044257464_BPB-TEST-R1_snap.fits;1.3676;26510.7;1.03796;0
20151023044357539_BPB-TEST-R1_met.fits;1.41726;26502;3.09507;0.341333
20151023044417678_BPB-TEST-R1_met.fits;1.56316;26494.6;3.87482;0.170667
20151023044432014_BPB-TEST-R1_met.fits;1.64889;26497.6;10.0036;0.341333
20151023044357539_BPB-TEST-R1_snap.fits;1.53321;26513.7;1.22399;0
20151023044501539_BPB-TEST-R1_met.fits;1.59109;26500.5;4.23496;0.170667
20151023044510414_BPB-TEST-R1_met.fits;1.43257;26475.6;3.24603;0.512
20151023044513144_BPB-TEST-R1_met.fits;1.72056;26487.3;4.41758;1.36533
20151023044457614_BPB-TEST-R1_snap.fits;1.87138;26490.2;1.68406;0
20151023044557688_BPB-TEST-R1_met.fits;1.61104;26478.5;3.47819;0.170667
20151023044606051_BPB-TEST-R1_met.fits;1.57654;26491.7;5.03392;0.170667
20151023044557688_BPB-TEST-R1_snap.fits;1.55314;26547.4;1.35944;0
20151023044659299_BPB-TEST-R1_met.fits;1.54038;26512.2;3.24784;1.19467
20151023044702883_BPB-TEST-R1_met.fits;1.80705;26493.2;3.75143;0.682667
20151023044657763_BPB-TEST-R1_snap.fits;1.79758;26466.8;1.31376;0
20151023044759203_BPB-TEST-R1_met.fits;1.41163;26500.5;2.86997;0.170667
20151023044806883_BPB-TEST-R1_met.fits;1.48184;26503.4;28.0459;2.048
20151023044757838_BPB-TEST-R1_snap.fits;2.17315;26477.1;1.22532;0
20151023044903203_BPB-TEST-R1_met.fits;1.73516;26503.4;4.74495;0.341333
20151023044857912_BPB-TEST-R1_snap.fits;1.58274;26456.5;1.39541;0
20151023044957987_BPB-TEST-R1_snap.fits;1.59876;26510.7;1.47366;0
20151023045051918_BPB-TEST-R1_met.fits;1.68318;26503.4;3.94733;0.170667
20151023045117006_BPB-TEST-R1_met.fits;1.92157;26494.6;4.03677;0.170667
20151023045058062_BPB-TEST-R1_snap.fits;1.65732;26484.4;1.40187;0
20151023045218275_BPB-TEST-R1_met.fits;1.49636;26493.2;12.0879;0.341333
20151023045226808_BPB-TEST-R1_met.fits;1.46541;26493.2;6.14255;0.170667
20151023045230904_BPB-TEST-R1_met.fits;1.49374;26485.8;5.878;0.170667
20151023045236707_BPB-TEST-R1_met.fits;1.62743;26503.4;4.94212;1.024
20151023045158136_BPB-TEST-R1_snap.fits;1.51048;26528.3;1.39454;0
20151023045300600_BPB-TEST-R1_met.fits;1.4609;26478.5;4.64584;0.170667
20151023045309987_BPB-TEST-R1_met.fits;1.48716;26491.7;4.00837;0.170667
20151023045316643_BPB-TEST-R1_met.fits;1.44235;26493.2;4.26367;0.853333
20151023045338830_BPB-TEST-R1_met.fits;1.38059;26496.1;12.0122;0.682667
20151023045258211_BPB-TEST-R1_snap.fits;1.47871;26547.4;1.43586;0
20151023045437368_BPB-TEST-R1_met.fits;1.21943;26494.6;3.53255;0.341333
20151023045358286_BPB-TEST-R1_snap.fits;1.97879;26452.1;1.09784;0
20151023045459384_BPB-TEST-R1_met.fits;1.59286;26503.4;5.87965;0.170667
20151023045458360_BPB-TEST-R1_snap.fits;1.79307;26453.6;1.45205;0
20151023045558435_BPB-TEST-R1_snap.fits;1.55248;26477.1;1.39754;0
20151023045658510_BPB-TEST-R1_snap.fits;1.48607;26458;1.33515;0
20151023045758584_BPB-TEST-R1_snap.fits;1.58777;26513.7;1.22711;0
20151023045858659_BPB-TEST-R1_snap.fits;1.23135;26522.5;1.38753;0
20151023045958734_BPB-TEST-R1_snap.fits;2.19142;26523.9;1.88401;0
