# file name; noise; peak f.; mag.; duration
20151023005643150_BPB-TEST-R1_met.fits;1.63296;26493.2;5.13296;0.170667
20151023005706360_BPB-TEST-R1_met.fits;1.69338;26494.6;3.39101;0.341333
20151023005728035_BPB-TEST-R1_met.fits;1.83765;26481.4;17.6634;0.341333
20151023005749368_BPB-TEST-R1_met.fits;1.77859;26497.6;4.87828;0.341333
20151023005823160_BPB-TEST-R1_met.fits;1.41593;26491.7;7.8394;0.170667
20151023005857464_BPB-TEST-R1_met.fits;1.88087;26496.1;5.81175;0.341333
20151023010027576_BPB-TEST-R1_met.fits;2.04264;26485.8;9.99922;15.36
20151023010040888_BPB-TEST-R1_snap.fits;2.27426;26485.8;1.22951;0
20151023010214755_BPB-TEST-R1_met.fits;2.34423;26491.7;14.3658;0.341333
20151023010140963_BPB-TEST-R1_snap.fits;2.00611;26458;1.3241;0
20151023010241038_BPB-TEST-R1_snap.fits;1.64815;26466.8;1.66382;0
20151023010341112_BPB-TEST-R1_met.fits;1.79742;26491.7;8.16271;0.170667
20151023010341112_BPB-TEST-R1_snap.fits;1.70872;26541.5;1.39691;0
20151023010531704_BPB-TEST-R1_met.fits;1.64246;26497.6;4.39247;0.512
20151023010441187_BPB-TEST-R1_snap.fits;1.85227;26535.6;1.66804;0
20151023010549795_BPB-TEST-R1_met.fits;1.58455;26497.6;5.45399;0.170667
20151023010602936_BPB-TEST-R1_met.fits;1.79604;26499;4.35402;0.341333
20151023010619320_BPB-TEST-R1_met.fits;1.89607;26499;4.30939;0.341333
20151023010541262_BPB-TEST-R1_snap.fits;2.05986;26503.4;1.68422;0
20151023010641336_BPB-TEST-R1_snap.fits;1.87127;26453.6;1.5305;0
20151023010741411_BPB-TEST-R1_snap.fits;1.75247;26531.2;1.26931;0
20151023010849166_BPB-TEST-R1_met.fits;1.7252;26499;7.59763;0.170667
20151023010841486_BPB-TEST-R1_snap.fits;1.97964;26525.4;2.07322;0
20151023011006648_BPB-TEST-R1_met.fits;1.71166;26493.2;7.20442;0.341333
20151023010941560_BPB-TEST-R1_snap.fits;1.82863;26512.2;1.302;0
20151023011116110_BPB-TEST-R1_met.fits;2.17462;26497.6;10.171;0.170667
20151023011125326_BPB-TEST-R1_met.fits;1.75949;26500.5;5.1634;0.170667
20151023011041635_BPB-TEST-R1_snap.fits;1.87701;26475.6;1.59832;0
20151023011141710_BPB-TEST-R1_snap.fits;1.99532;26484.4;1.83436;0
20151023011241784_BPB-TEST-R1_snap.fits;1.64987;26487.3;1.59351;0
20151023011341859_BPB-TEST-R1_snap.fits;1.60665;26526.9;2.014;0
20151023011515043_BPB-TEST-R1_met.fits;1.89835;26484.4;7.14615;0.341333
20151023011441934_BPB-TEST-R1_snap.fits;1.58575;26463.9;1.71126;0
20151023011542008_BPB-TEST-R1_snap.fits;1.74109;26460.9;1.03123;0
20151023011658296_BPB-TEST-R1_met.fits;1.79672;26504.9;3.83498;0.170667
20151023011724067_BPB-TEST-R1_met.fits;1.90146;26493.2;4.62015;0.512
20151023011642083_BPB-TEST-R1_snap.fits;1.58181;26512.2;1.60721;0
20151023011735843_BPB-TEST-R1_met.fits;1.69212;26490.2;4.02342;0.170667
20151023011752910_BPB-TEST-R1_met.fits;1.71184;26500.5;4.58901;0.341333
20151023011742158_BPB-TEST-R1_snap.fits;1.64693;26512.2;1.5811;0
20151023011934286_BPB-TEST-R1_met.fits;1.61839;26499;5.76456;0.341333
20151023011842232_BPB-TEST-R1_snap.fits;2.23788;26481.4;1.58015;0
20151023011942307_BPB-TEST-R1_snap.fits;1.92303;26480;2.14814;0
20151023012124024_BPB-TEST-R1_met.fits;1.5924;26491.7;3.26217;0.170667
20151023012042382_BPB-TEST-R1_snap.fits;1.57959;26469.7;1.65459;0
20151023012216590_BPB-TEST-R1_met.fits;1.97749;26499;15.2847;0.512
20151023012142456_BPB-TEST-R1_snap.fits;1.82607;26482.9;1.3016;0
20151023012258403_BPB-TEST-R1_met.fits;1.86716;26488.8;4.99509;0.341333
20151023012242531_BPB-TEST-R1_snap.fits;1.71842;26474.1;1.35254;0
20151023012342606_BPB-TEST-R1_snap.fits;2.03899;26502;1.41665;0
20151023012506574_BPB-TEST-R1_met.fits;1.86219;26496.1;6.60368;0.170667
20151023012442680_BPB-TEST-R1_snap.fits;1.92774;26488.8;1.51017;0
20151023012539342_BPB-TEST-R1_met.fits;1.88838;26491.7;10.8968;2.048
20151023012544291_BPB-TEST-R1_met.fits;1.87833;26502;12.631;0.341333
20151023012609891_BPB-TEST-R1_met.fits;1.48999;26497.6;3.04884;0.170667
20151023012542755_BPB-TEST-R1_snap.fits;2.00885;26471.2;1.6459;0
20151023012700750_BPB-TEST-R1_met.fits;1.9193;26496.1;4.29909;0.170667
20151023012725326_BPB-TEST-R1_met.fits;1.56949;26499;3.94989;0.853333
20151023012642830_BPB-TEST-R1_snap.fits;1.79513;26468.3;1.51133;0
20151023012742904_BPB-TEST-R1_snap.fits;1.95982;26504.9;1.39743;0
20151023012842979_BPB-TEST-R1_snap.fits;1.61665;26516.6;1.47702;0
20151023012951246_BPB-TEST-R1_met.fits;2.00141;26490.2;6.58697;0.170667
20151023012943054_BPB-TEST-R1_snap.fits;1.55416;26509.3;1.58212;0
20151023013043128_BPB-TEST-R1_snap.fits;2.04243;26450.7;1.61325;0
20151023013144398_BPB-TEST-R1_met.fits;1.82637;26493.2;4.13492;0.170667
20151023013207779_BPB-TEST-R1_met.fits;1.92479;26502;4.33986;0.170667
20151023013212387_BPB-TEST-R1_met.fits;1.9613;26494.6;6.28723;0.512
20151023013143203_BPB-TEST-R1_snap.fits;2.09593;26459.5;1.7455;0
20151023013335331_BPB-TEST-R1_met.fits;1.90041;26494.6;5.46639;0.341333
20151023013243278_BPB-TEST-R1_snap.fits;2.10256;26499;1.73992;0
20151023013343352_BPB-TEST-R1_snap.fits;1.77697;26458;1.9093;0
20151023013443427_BPB-TEST-R1_snap.fits;1.84646;26519.5;1.57887;0
20151023013605347_BPB-TEST-R1_met.fits;1.52605;26494.6;3.62407;0.170667
20151023013543502_BPB-TEST-R1_snap.fits;2.06287;26506.3;1.52371;0
20151023013655352_BPB-TEST-R1_met.fits;1.74623;26491.7;4.20277;0.341333
20151023013734947_BPB-TEST-R1_met.fits;1.76546;26496.1;12.2354;0.341333
20151023013643576_BPB-TEST-R1_snap.fits;2.05857;26507.8;1.76006;0
20151023013743651_BPB-TEST-R1_snap.fits;2.01748;26541.5;1.66018;0
20151023013912739_BPB-TEST-R1_met.fits;1.46994;26499;3.90759;0.341333
20151023013843726_BPB-TEST-R1_snap.fits;2.00587;26516.6;1.87375;0
20151023013943800_BPB-TEST-R1_snap.fits;1.78063;26475.6;1.77669;0
20151023014056675_BPB-TEST-R1_met.fits;1.91257;26477.1;4.71157;0.341333
20151023014043875_BPB-TEST-R1_snap.fits;1.8348;26522.5;1.78477;0
20151023014143950_BPB-TEST-R1_snap.fits;2.01481;26453.6;1.52159;0
20151023014244024_BPB-TEST-R1_snap.fits;2.36865;26485.8;1.47895;0
20151023014408163_BPB-TEST-R1_met.fits;1.60396;26497.6;26.6079;0.682667
20151023014344099_BPB-TEST-R1_snap.fits;2.59125;26538.6;1.95022;0
20151023014444174_BPB-TEST-R1_snap.fits;1.88866;26537.1;1.93831;0
20151023014604387_BPB-TEST-R1_met.fits;2.00233;26496.1;6.97276;0.170667
20151023014544248_BPB-TEST-R1_snap.fits;1.56341;26496.1;1.49207;0
20151023014644323_BPB-TEST-R1_snap.fits;1.41121;26449.2;1.38097;0
20151023014754296_BPB-TEST-R1_met.fits;1.58492;26493.2;3.21514;0.170667
20151023014744398_BPB-TEST-R1_snap.fits;1.66348;26499;1.63499;0
20151023014935331_BPB-TEST-R1_met.fits;1.6678;26477.1;3.90132;0.512
20151023014844472_BPB-TEST-R1_snap.fits;1.72652;26482.9;5.64802;0
20151023014939427_BPB-TEST-R1_met.fits;2.09135;26482.9;8.02816;2.90133
20151023014944888_BPB-TEST-R1_met.fits;1.83507;26485.8;3.94923;0.853333
20151023014944547_BPB-TEST-R1_snap.fits;2.07943;26487.3;1.39153;0
20151023015047694_BPB-TEST-R1_met.fits;2.01484;26522.5;4.45461;0.170667
20151023015044622_BPB-TEST-R1_snap.fits;1.84912;26450.7;1.47035;0
20151023015213880_BPB-TEST-R1_met.fits;1.71902;26499;4.19033;0.170667
20151023015144696_BPB-TEST-R1_snap.fits;1.55553;26488.8;1.876;0
20151023015244771_BPB-TEST-R1_snap.fits;1.78198;26497.6;1.75197;0
20151023015339384_BPB-TEST-R1_met.fits;1.8254;26497.6;4.79177;0.170667
20151023015414542_BPB-TEST-R1_met.fits;1.74138;26493.2;6.0812;0.341333
20151023015344846_BPB-TEST-R1_snap.fits;1.85519;26525.4;1.58417;0
20151023015442360_BPB-TEST-R1_met.fits;1.62752;26500.5;8.70032;0.341333
20151023015447139_BPB-TEST-R1_met.fits;1.86752;26482.9;4.59893;0.170667
20151023015530830_BPB-TEST-R1_met.fits;1.92202;26502;7.21239;0.512
20151023015444920_BPB-TEST-R1_snap.fits;1.92429;26490.2;1.35559;0
20151023015544995_BPB-TEST-R1_snap.fits;1.97659;26469.7;1.82698;0
20151023015645070_BPB-TEST-R1_snap.fits;1.99316;26503.4;1.9465;0
20151023015745144_BPB-TEST-R1_snap.fits;1.56711;26534.2;1.49901;0
20151023015845219_BPB-TEST-R1_snap.fits;2.00315;26516.6;1.66706;0
20151023015945294_BPB-TEST-R1_snap.fits;1.8602;26513.7;1.60805;0
