# file name; noise; peak f.; mag.; duration
20151023015720739_BPB-TEST-R1_met.fits;1.89355;26494.6;14.793;0.341333
20151023015809208_BPB-TEST-R1_met.fits;2.53489;26502;10.6382;0.341333
20151023015820302_BPB-TEST-R1_met.fits;1.68513;26497.6;5.26882;0.512
20151023015856824_BPB-TEST-R1_met.fits;1.71786;26491.7;4.04915;0.170667
20151023020011576_BPB-TEST-R1_met.fits;1.64359;26484.4;3.87917;0.170667
20151023020051000_BPB-TEST-R1_met.fits;2.39146;26494.6;6.48534;0.512
20151023020118648_BPB-TEST-R1_met.fits;2.00092;26496.1;7.46254;0.512
20151023020045368_BPB-TEST-R1_snap.fits;2.16001;26488.8;1.6546;0
20151023020152952_BPB-TEST-R1_met.fits;2.10678;26502;7.49799;0.170667
20151023020159096_BPB-TEST-R1_met.fits;2.09757;26496.1;4.71085;0.170667
20151023020202680_BPB-TEST-R1_met.fits;1.83744;26497.6;19.7747;0.341333
20151023020145443_BPB-TEST-R1_snap.fits;2.13405;26465.3;1.59457;0
20151023020245518_BPB-TEST-R1_snap.fits;1.69067;26528.3;1.61636;0
20151023020349688_BPB-TEST-R1_met.fits;1.63408;26499;8.67905;0.170667
20151023020401806_BPB-TEST-R1_met.fits;2.03047;26497.6;4.21982;0.170667
20151023020345592_BPB-TEST-R1_snap.fits;1.88105;26449.2;1.45151;0
20151023020445667_BPB-TEST-R1_snap.fits;1.89831;26544.4;1.68774;0
20151023020638648_BPB-TEST-R1_met.fits;1.48871;26500.5;3.70309;0.170667
20151023020545742_BPB-TEST-R1_snap.fits;1.8694;26469.7;1.59903;0
20151023020645816_BPB-TEST-R1_snap.fits;1.67155;26538.6;1.62421;0
20151023020745891_BPB-TEST-R1_snap.fits;1.43772;26453.6;1.27356;0
20151023020907640_BPB-TEST-R1_met.fits;1.68664;26500.5;4.07731;0.170667
20151023020845966_BPB-TEST-R1_snap.fits;1.61306;26474.1;1.27587;0
20151023021002936_BPB-TEST-R1_met.fits;1.85477;26500.5;9.22854;0.682667
20151023020946040_BPB-TEST-R1_snap.fits;1.67281;26491.7;2.32651;0
20151023021046115_BPB-TEST-R1_snap.fits;1.5222;26455.1;1.20041;0
20151023021208376_BPB-TEST-R1_met.fits;1.8807;26490.2;4.41433;0.512
20151023021146190_BPB-TEST-R1_snap.fits;1.75281;26526.9;1.63771;0
20151023021302819_BPB-TEST-R1_met.fits;1.66084;26522.5;3.71028;0.341333
20151023021246264_BPB-TEST-R1_snap.fits;1.90347;26493.2;1.66016;0
20151023021353848_BPB-TEST-R1_met.fits;1.88536;26496.1;13.0183;0.341333
20151023021404430_BPB-TEST-R1_met.fits;1.86774;26494.6;8.39328;3.41333
20151023021413475_BPB-TEST-R1_met.fits;1.82171;26500.5;5.39545;0.170667
20151023021346339_BPB-TEST-R1_snap.fits;1.71692;26523.9;1.58908;0
20151023021439928_BPB-TEST-R1_met.fits;2.01342;26503.4;5.42337;0.170667
20151023021522254_BPB-TEST-R1_met.fits;2.05529;26499;6.90617;0.170667
20151023021446414_BPB-TEST-R1_snap.fits;1.71216;26469.7;1.67422;0
20151023021545635_BPB-TEST-R1_met.fits;1.8795;26504.9;4.67338;0.170667
20151023021627790_BPB-TEST-R1_met.fits;1.9396;26487.3;31.7818;0.341333
20151023021546488_BPB-TEST-R1_snap.fits;2.07733;26493.2;1.64061;0
20151023021649123_BPB-TEST-R1_met.fits;2.20979;26496.1;21.3195;0.512
20151023021646563_BPB-TEST-R1_snap.fits;1.69786;26541.5;1.42016;0
20151023021756024_BPB-TEST-R1_met.fits;2.04177;26504.9;7.76909;0.170667
20151023021746638_BPB-TEST-R1_snap.fits;1.6977;26458;1.38021;0
20151023021856440_BPB-TEST-R1_met.fits;1.71009;26493.2;6.70304;0.170667
20151023021846712_BPB-TEST-R1_snap.fits;1.73734;26547.4;2.04879;0
20151023021949176_BPB-TEST-R1_met.fits;2.76268;26496.1;8.62905;0.512
20151023021959758_BPB-TEST-R1_met.fits;1.63641;26497.6;7.5384;0.170667
20151023021946787_BPB-TEST-R1_snap.fits;2.10945;26496.1;1.50992;0
20151023022042766_BPB-TEST-R1_met.fits;2.24498;26493.2;6.1951;0.170667
20151023022105976_BPB-TEST-R1_met.fits;2.13565;26493.2;14.9684;0.341333
20151023022126456_BPB-TEST-R1_met.fits;1.80925;26484.4;29.5083;0.512
20151023022046862_BPB-TEST-R1_snap.fits;1.8796;26465.3;2.03939;0
20151023022146936_BPB-TEST-R1_snap.fits;1.76548;26500.5;1.58135;0
20151023022247011_BPB-TEST-R1_snap.fits;1.99249;26516.6;1.54275;0
20151023022347086_BPB-TEST-R1_snap.fits;1.55448;26450.7;1.81416;0
20151023022447160_BPB-TEST-R1_snap.fits;1.79461;26516.6;1.41244;0
20151023022547235_BPB-TEST-R1_snap.fits;1.60776;26460.9;1.67009;0
20151023022647310_BPB-TEST-R1_snap.fits;2.05009;26503.4;2.01461;0
20151023022747384_BPB-TEST-R1_snap.fits;1.65734;26472.7;1.73043;0
20151023022923640_BPB-TEST-R1_met.fits;2.25079;26474.1;10.0131;0.341333
20151023022940195_BPB-TEST-R1_met.fits;2.02779;26478.5;5.07837;0.341333
20151023022847459_BPB-TEST-R1_snap.fits;1.80349;26503.4;1.73881;0
20151023022947363_BPB-TEST-R1_met.fits;1.77043;26503.4;4.80194;0.170667
20151023022958627_BPB-TEST-R1_met.fits;1.89913;26502;3.95945;0.341333
20151023022947534_BPB-TEST-R1_snap.fits;2.45071;26526.9;1.65965;0
20151023023047608_BPB-TEST-R1_snap.fits;2.59682;26523.9;2.02188;0
20151023023147683_BPB-TEST-R1_snap.fits;1.97538;26478.5;2.1323;0
20151023023247758_BPB-TEST-R1_snap.fits;1.73766;26518.1;1.58227;0
20151023023356707_BPB-TEST-R1_met.fits;1.84233;26499;3.95244;0.341333
20151023023406094_BPB-TEST-R1_met.fits;2.31328;26512.2;5.82133;0.341333
20151023023430840_BPB-TEST-R1_met.fits;1.8844;26506.3;4.62525;1.70667
20151023023347832_BPB-TEST-R1_snap.fits;1.9377;26472.7;1.43853;0
20151023023511459_BPB-TEST-R1_met.fits;2.04607;26504.9;6.05297;0.170667
20151023023447907_BPB-TEST-R1_snap.fits;2.07543;26477.1;1.65345;0
20151023023609998_BPB-TEST-R1_met.fits;1.97137;26487.3;6.11264;0.341333
20151023023547982_BPB-TEST-R1_snap.fits;2.07291;26547.4;1.55573;0
20151023023725091_BPB-TEST-R1_met.fits;2.16112;26503.4;5.12895;0.170667
20151023023648056_BPB-TEST-R1_snap.fits;1.92363;26512.2;1.35052;0
20151023023748131_BPB-TEST-R1_snap.fits;1.79169;26499;32.7875;0
20151023023829262_BPB-TEST-R1_met.fits;1.45388;26499;4.81848;65.8773
20151023023938040_BPB-TEST-R1_met.fits;1.94029;26494.6;6.76916;1.536
20151023023848206_BPB-TEST-R1_snap.fits;1.84595;26499;4.38274;0
20151023023942648_BPB-TEST-R1_met.fits;1.59929;26497.6;3.33829;2.048
20151023023947427_BPB-TEST-R1_met.fits;1.69961;26497.6;3.58891;2.048
20151023023951864_BPB-TEST-R1_met.fits;1.69367;26499;4.56752;1.87733
20151023023957326_BPB-TEST-R1_met.fits;1.86314;26499;3.90754;0.170667
20151023023948280_BPB-TEST-R1_snap.fits;1.88229;26477.1;1.50055;0
20151023024102350_BPB-TEST-R1_met.fits;1.88421;26488.8;4.62498;0.170667
20151023024048355_BPB-TEST-R1_snap.fits;1.74771;26522.5;1.39856;0
20151023024204472_BPB-TEST-R1_met.fits;1.89445;26482.9;10.2483;0.341333
20151023024148430_BPB-TEST-R1_snap.fits;1.49241;26455.1;2.1751;0
20151023024310862_BPB-TEST-R1_met.fits;1.7267;26474.1;5.33378;0.170667
20151023024248504_BPB-TEST-R1_snap.fits;1.75006;26478.5;1.29958;0
20151023024344654_BPB-TEST-R1_met.fits;1.59541;26493.2;3.87047;0.341333
20151023024348579_BPB-TEST-R1_snap.fits;1.64892;26450.7;2.38089;0
20151023024520227_BPB-TEST-R1_met.fits;1.81054;26496.1;3.76568;0.341333
20151023024448654_BPB-TEST-R1_snap.fits;1.619;26513.7;1.39112;0
20151023024610062_BPB-TEST-R1_met.fits;1.77023;26482.9;5.74556;0.170667
20151023024548728_BPB-TEST-R1_snap.fits;1.75175;26532.7;4.86066;0
20151023024642147_BPB-TEST-R1_met.fits;1.53227;26537.1;3.1509;2.38933
20151023024710307_BPB-TEST-R1_met.fits;1.81915;26497.6;13.6822;0.341333
20151023024724472_BPB-TEST-R1_met.fits;1.98922;26506.3;16.1259;0.341333
20151023024727203_BPB-TEST-R1_met.fits;2.10852;26503.4;4.35823;0.170667
20151023024730616_BPB-TEST-R1_met.fits;1.8114;26484.4;6.53749;0.170667
20151023024648803_BPB-TEST-R1_snap.fits;1.73208;26474.1;1.24106;0
20151023024746488_BPB-TEST-R1_met.fits;1.72368;26484.4;4.48251;0.341333
20151023024748878_BPB-TEST-R1_snap.fits;1.56199;26547.4;1.48901;0
20151023024853048_BPB-TEST-R1_met.fits;1.97035;26497.6;5.01151;0.512
20151023024848952_BPB-TEST-R1_snap.fits;1.46146;26526.9;1.92454;0
20151023024949027_BPB-TEST-R1_snap.fits;1.5974;26459.5;1.61819;0
20151023025049102_BPB-TEST-R1_snap.fits;1.96359;26452.1;1.35738;0
20151023025206414_BPB-TEST-R1_met.fits;1.58227;26504.9;4.32803;1.70667
20151023025219043_BPB-TEST-R1_met.fits;1.60119;26510.7;3.84926;0.341333
20151023025239182_BPB-TEST-R1_met.fits;1.90863;26503.4;15.1081;0.341333
20151023025149176_BPB-TEST-R1_snap.fits;1.58948;26503.4;1.33985;0
20151023025242766_BPB-TEST-R1_met.fits;1.81465;26523.9;4.44902;0.341333
20151023025257443_BPB-TEST-R1_met.fits;2.02622;26490.2;4.09111;0.170667
20151023025249251_BPB-TEST-R1_snap.fits;1.85934;26468.3;1.30743;0
20151023025357347_BPB-TEST-R1_met.fits;1.73405;26493.2;3.89427;0.170667
20151023025400590_BPB-TEST-R1_met.fits;1.72145;26500.5;25.9074;0.341333
20151023025349326_BPB-TEST-R1_snap.fits;1.75495;26469.7;1.64462;0
20151023025449400_BPB-TEST-R1_snap.fits;1.65553;26471.2;1.89332;0
20151023025549475_BPB-TEST-R1_snap.fits;1.87747;26477.1;1.20504;0
20151023025649550_BPB-TEST-R1_snap.fits;1.54654;26453.6;1.43806;0
20151023025749624_BPB-TEST-R1_snap.fits;1.51577;26485.8;1.60888;0
20151023025849699_BPB-TEST-R1_snap.fits;1.63685;26521;1.51504;0
20151023025949774_BPB-TEST-R1_snap.fits;2.5351;26538.6;2.04418;0
