#timestamp,LO_Frequency 
1445605215.8,286047002.0
1445605235.8,286047001.0
1445605255.7,286046998.4
1445605275.6,286046999.7
1445605295.5,286047001.9
1445605315.5,286047000.6
1445605335.4,286047000.5
1445605355.3,286047001.2
1445605375.2,286046998.2
1445605395.2,286047002.5
1445605415.1,286046998.9
1445605416.0,286046998.9
1445605435.0,286046999.7
1445605435.9,286046999.7
1445605455.9,286047001.3
1445605475.8,286047000.1
1445605495.7,286047000.2
1445605515.6,286046999.9
1445605535.6,286047002.7
1445605555.5,286046999.1
1445605575.4,286046998.1
1445605595.4,286047002.3
1445605615.3,286047000.4
1445605635.2,286047000.0
1445605655.2,286046998.2
1445605675.1,286047000.9
1445605695.0,286046998.5
1445605695.9,286046998.5
1445605715.9,286047004.4
1445605735.8,286046996.8
1445605755.7,286047000.9
1445605775.7,286046998.4
1445605795.6,286047000.4
1445605815.5,286047000.1
1445605835.4,286046999.9
1445605855.4,286046999.9
1445605875.3,286047000.6
1445605895.2,286047000.9
1445605915.1,286047000.8
1445605935.1,286046998.2
1445605936.0,286046998.2
1445605955.9,286047001.5
1445605975.8,286047000.0
1445605995.7,286047000.5
1445606015.7,286047000.6
1445606035.6,286046998.6
1445606055.5,286046999.7
1445606075.4,286047002.8
1445606095.4,286046998.8
1445606115.3,286047000.5
1445606135.2,286046998.8
1445606155.1,286046998.1
1445606175.1,286047002.2
1445606176.0,286047002.2
1445606195.0,286046997.2
1445606195.9,286046997.2
1445606215.8,286047004.3
1445606235.8,286046998.7
1445606255.7,286046999.9
1445606275.6,286047000.4
1445606295.5,286047000.8
1445606315.5,286046998.1
1445606335.4,286047002.3
1445606355.3,286046999.9
1445606375.3,286047000.7
1445606395.2,286047000.5
1445606415.1,286047000.5
1445606435.0,286046998.7
1445606435.9,286046998.7
1445606455.9,286046999.7
1445606475.8,286047001.7
1445606495.7,286047000.6
1445606515.6,286046998.9
1445606535.6,286047000.5
1445606555.1,286047000.5
1445606575.0,286047001.1
1445606575.9,286047001.1
1445606595.9,286046996.5
1445606615.8,286047004.0
1445606635.7,286046998.8
1445606655.6,286047000.6
1445606675.6,286046999.2
1445606695.5,286047001.2
1445606715.4,286046999.2
1445606735.3,286046998.1
1445606755.3,286047000.3
1445606775.2,286046999.7
1445606795.1,286046999.7
1445606815.0,286047002.5
1445606816.0,286047002.5
1445606835.9,286046997.4
1445606855.8,286046998.8
1445606875.7,286047000.7
1445606895.7,286047000.8
1445606915.6,286046998.1
1445606935.5,286047002.6
1445606955.4,286046996.5
1445606975.4,286047001.9
1445606995.3,286047000.7
1445607015.2,286047000.8
1445607035.1,286046996.5
1445607055.1,286047002.7
1445607056.0,286047002.7
1445607075.9,286046995.4
1445607095.8,286047000.0
1445607115.8,286047002.4
1445607135.7,286046998.8
1445607155.6,286047000.2
1445607175.5,286047001.1
1445607195.5,286046998.3
1445607215.4,286047002.1
1445607235.3,286046998.4
1445607255.2,286046999.7
1445607275.2,286047002.0
1445607295.1,286047001.0
1445607296.0,286047001.0
1445607315.0,286046996.5
1445607315.9,286046996.5
1445607335.9,286047007.5
1445607355.8,286046999.0
1445607375.7,286047000.1
1445607395.6,286047001.7
1445607415.6,286046999.9
1445607435.5,286047002.5
1445607455.5,286046999.5
1445607475.4,286046998.8
1445607495.3,286047000.2
1445607515.2,286047000.3
1445607535.2,286047000.7
1445607555.1,286047000.6
1445607575.0,286047000.9
1445607575.9,286047000.9
1445607595.9,286046998.7
1445607615.8,286047002.8
1445607635.7,286046998.5
1445607655.6,286046999.7
1445607675.6,286047000.4
1445607695.5,286047000.9
1445607715.4,286047001.1
1445607735.3,286046998.7
1445607755.3,286047002.7
1445607775.2,286046998.6
1445607795.1,286047002.3
1445607815.0,286046998.3
1445607816.0,286046998.3
1445607835.9,286047004.2
1445607855.8,286046998.4
1445607875.7,286046999.7
1445607895.7,286047004.0
1445607915.6,286046999.1
1445607935.5,286046998.1
1445607955.4,286047001.3
1445607975.4,286047002.5
1445607995.3,286047001.2
1445608015.2,286046998.1
1445608035.1,286047000.4
1445608055.1,286047000.5
1445608056.0,286047000.5
1445608075.9,286047000.7
1445608095.8,286047000.2
1445608115.8,286047000.9
1445608135.7,286046998.1
1445608155.6,286047000.3
1445608175.5,286047001.4
1445608195.5,286046999.9
1445608215.4,286047002.2
1445608235.3,286046998.2
1445608255.2,286047001.9
1445608275.2,286047000.9
1445608295.1,286047000.8
1445608296.0,286047000.8
1445608315.0,286046999.5
1445608315.9,286046999.5
1445608335.9,286046998.4
1445608355.8,286047001.7
1445608375.7,286047000.9
1445608395.6,286047000.1
1445608415.6,286047000.6
1445608435.5,286047000.7
1445608455.4,286046998.3
1445608475.3,286046999.9
1445608495.3,286046999.9
1445608515.2,286047001.0
1445608535.1,286047000.7
1445608555.0,286046998.4
1445608556.0,286046998.4
1445608575.9,286047004.1
1445608595.8,286046998.5
1445608615.7,286047002.3
1445608635.7,286046998.9
1445608655.6,286047000.7
1445608675.5,286046998.7
1445608695.4,286047001.0
1445608715.4,286047000.9
1445608735.3,286046998.4
1445608755.2,286047000.3
1445608775.1,286047000.9
1445608795.1,286047000.0
1445608796.0,286047000.0
