#timestamp,LO_Frequency 
1445580015.0,286046997.7
1445580015.9,286046997.7
1445580035.9,286047002.4
1445580055.8,286046998.6
1445580075.7,286046998.2
1445580095.6,286046999.9
1445580115.6,286046999.9
1445580135.5,286046999.8
1445580155.4,286047000.1
1445580175.3,286047003.3
1445580195.3,286047002.4
1445580215.2,286046999.4
1445580235.1,286046999.7
1445580255.0,286046999.1
1445580256.0,286046999.1
1445580275.9,286046998.3
1445580295.8,286046999.7
1445580315.7,286047001.7
1445580335.7,286047002.0
1445580355.6,286047000.4
1445580375.6,286047000.6
1445580395.5,286047001.2
1445580415.4,286046996.1
1445580435.3,286047005.0
1445580455.3,286046992.6
1445580475.2,286046999.3
1445580495.1,286046999.7
1445580515.0,286047001.2
1445580516.0,286047001.2
1445580535.9,286046998.0
1445580555.8,286046998.8
1445580575.7,286047000.9
1445580595.7,286046998.5
1445580615.6,286047000.7
1445580635.5,286046998.6
1445580655.4,286047000.3
1445580675.4,286046998.7
1445580695.3,286047002.4
1445580715.2,286047001.2
1445580735.1,286046999.5
1445580755.1,286047001.2
1445580756.0,286047001.2
1445580775.9,286046997.7
1445580795.8,286046998.2
1445580815.8,286047001.3
1445580835.7,286047000.9
1445580855.6,286046996.5
1445580875.5,286046999.9
1445580895.5,286047000.3
1445580915.4,286047000.6
1445580935.3,286047000.7
1445580955.2,286047000.3
1445580975.2,286046996.8
1445580995.1,286047000.0
1445580996.0,286047000.0
1445581015.0,286046998.2
1445581015.9,286046998.2
1445581035.9,286047001.4
1445581055.8,286047002.4
1445581075.7,286046997.5
1445581095.6,286047003.5
1445581115.6,286046999.8
1445581135.5,286046999.9
1445581155.4,286047003.6
1445581175.3,286046999.3
1445581195.3,286046999.6
1445581215.2,286046997.0
1445581235.1,286046998.1
1445581255.0,286047000.6
1445581256.0,286047000.6
1445581275.9,286046998.7
1445581295.8,286046998.1
1445581315.7,286046999.9
1445581335.7,286047002.5
1445581355.6,286047002.7
1445581375.5,286046997.6
1445581395.4,286046999.5
1445581415.4,286046999.6
1445581435.3,286046998.9
1445581455.2,286046999.7
1445581475.1,286047001.8
1445581495.1,286046999.6
1445581496.0,286046999.6
1445581515.9,286046999.2
1445581535.8,286046998.1
1445581555.8,286047002.4
1445581575.7,286047001.1
1445581595.6,286046999.1
1445581615.5,286046997.1
1445581635.5,286047001.2
1445581655.4,286046999.3
1445581675.3,286046998.2
1445581695.2,286047002.1
1445581715.2,286047000.2
1445581735.1,286047001.7
1445581736.0,286047001.7
1445581755.0,286046997.1
1445581755.9,286046997.1
1445581775.9,286047002.5
1445581795.8,286046997.3
1445581815.7,286046998.1
1445581835.6,286047002.7
1445581855.6,286046998.4
1445581875.5,286047002.1
1445581895.4,286047001.2
1445581915.3,286046999.4
1445581935.3,286046996.9
1445581955.2,286046998.8
1445581975.1,286047000.0
1445581995.0,286047000.6
1445581995.9,286047000.6
1445582015.9,286046996.5
1445582035.8,286047002.7
1445582055.7,286046998.2
1445582075.6,286047000.3
1445582095.6,286047000.9
1445582115.5,286046998.5
1445582135.5,286046999.7
1445582155.4,286046998.7
1445582175.3,286047005.1
1445582195.2,286046995.9
1445582215.2,286047000.4
1445582235.1,286047001.2
1445582255.1,286046999.2
1445582256.0,286046999.2
1445582275.0,286047001.1
1445582275.9,286047001.1
1445582295.8,286046995.4
1445582315.8,286047000.5
1445582335.7,286046998.1
1445582355.6,286047002.6
1445582375.6,286046999.5
1445582395.5,286047000.1
1445582415.4,286047000.9
1445582435.3,286046999.3
1445582455.3,286046998.6
1445582475.2,286047001.3
1445582495.1,286047002.5
1445582515.0,286046996.6
1445582515.9,286046996.6
1445582535.9,286047003.5
1445582555.8,286046998.7
1445582575.7,286046999.9
1445582595.6,286047000.3
1445582615.6,286047001.1
1445582635.5,286046999.6
1445582655.4,286046999.2
1445582675.3,286046998.6
1445582695.3,286047000.4
1445582715.2,286047000.8
1445582735.1,286046998.5
1445582755.0,286047000.3
1445582756.0,286047000.3
1445582775.9,286047001.0
1445582795.8,286046996.9
1445582815.7,286047000.1
1445582835.7,286046998.1
1445582855.6,286047002.6
1445582875.5,286046998.3
1445582895.4,286046998.1
1445582915.4,286047002.3
1445582935.3,286046998.8
1445582955.2,286047000.9
1445582975.1,286046999.3
1445582995.1,286046998.7
1445582996.0,286046998.7
1445583015.9,286047002.4
1445583035.8,286046999.3
1445583055.8,286046998.7
1445583075.7,286047000.7
1445583095.6,286047000.9
1445583115.5,286047000.9
1445583135.5,286046998.2
1445583155.4,286047002.4
1445583175.3,286046997.7
1445583195.2,286046998.4
1445583215.2,286047001.9
1445583235.1,286047000.9
1445583236.0,286047000.9
1445583255.0,286046999.5
1445583255.9,286046999.5
1445583275.9,286046998.3
1445583295.8,286047000.9
1445583315.7,286046998.3
1445583335.6,286047000.1
1445583355.6,286047000.6
1445583375.5,286046998.5
1445583395.4,286047000.1
1445583415.3,286047000.8
1445583435.3,286047000.8
1445583455.2,286046996.7
1445583475.1,286047000.9
1445583495.0,286047001.1
1445583496.0,286047001.1
1445583515.9,286046997.4
1445583535.8,286046998.6
1445583555.7,286047001.3
1445583575.7,286047002.0
1445583595.6,286046998.4
