# file name; noise; peak f.; mag.; duration
20151023165855246_BPB-TEST-R1_met.fits;1.64748;26497.6;4.07569;0.170667
20151023170005219_BPB-TEST-R1_met.fits;1.90827;26496.1;6.5723;0.170667
20151023170059320_BPB-TEST-R1_met.fits;1.74416;26507.8;5.43857;0.170667
20151023170118947_BPB-TEST-R1_met.fits;1.58185;26500.5;3.80884;0.170667
20151023170138232_BPB-TEST-R1_met.fits;1.58391;26509.3;3.1801;0.170667
20151023170052494_BPB-TEST-R1_snap.fits;1.94648;26469.7;1.6104;0
20151023170152568_BPB-TEST-R1_snap.fits;1.72014;26493.2;1.54404;0
20151023170315171_BPB-TEST-R1_met.fits;1.47668;26493.2;3.39183;0.170667
20151023170252643_BPB-TEST-R1_snap.fits;1.48884;26469.7;1.76255;0
20151023170406883_BPB-TEST-R1_met.fits;1.61235;26494.6;3.71663;0.170667
20151023170410126_BPB-TEST-R1_met.fits;1.9285;26509.3;11.61;0.341333
20151023170425486_BPB-TEST-R1_met.fits;1.77143;26499;4.53899;0.170667
20151023170435214_BPB-TEST-R1_met.fits;1.85539;26493.2;4.29284;1.70667
20151023170352718_BPB-TEST-R1_snap.fits;1.58213;26481.4;1.53079;0
20151023170446990_BPB-TEST-R1_met.fits;1.85878;26494.6;12.4544;0.341333
20151023170452792_BPB-TEST-R1_snap.fits;1.80155;26480;1.46636;0
20151023170547747_BPB-TEST-R1_met.fits;1.84;26502;4.68884;0.170667
20151023170552526_BPB-TEST-R1_met.fits;1.97753;26485.8;6.65853;1.536
20151023170552867_BPB-TEST-R1_snap.fits;1.80271;26477.1;1.43472;0
20151023170652942_BPB-TEST-R1_snap.fits;1.585;26466.8;1.68694;0
20151023170813326_BPB-TEST-R1_met.fits;1.82594;26502;3.80352;0.341333
20151023170753016_BPB-TEST-R1_snap.fits;1.82175;26496.1;1.27332;0
20151023170852238_BPB-TEST-R1_met.fits;1.69344;26497.6;13.5079;0.170667
20151023170853091_BPB-TEST-R1_snap.fits;1.67272;26455.1;1.50624;0
20151023170953166_BPB-TEST-R1_snap.fits;1.69561;26452.1;1.68797;0
20151023171053240_BPB-TEST-R1_snap.fits;1.67973;26480;1.77824;0
20151023171222328_BPB-TEST-R1_met.fits;1.74114;26484.4;3.83473;0.170667
20151023171153315_BPB-TEST-R1_snap.fits;1.80444;26459.5;1.63012;0
20151023171313358_BPB-TEST-R1_met.fits;1.89714;26504.9;7.65836;0.341333
20151023171253390_BPB-TEST-R1_snap.fits;2.00242;26466.8;1.5893;0
20151023171435790_BPB-TEST-R1_met.fits;1.43244;26491.7;4.12232;0.341333
20151023171353464_BPB-TEST-R1_snap.fits;1.62862;26449.2;1.45603;0
20151023171503950_BPB-TEST-R1_met.fits;1.60793;26494.6;12.6293;1.024
20151023171515555_BPB-TEST-R1_met.fits;1.57991;26480;6.31111;0.341333
20151023171519992_BPB-TEST-R1_met.fits;1.82171;26471.2;4.15869;0.170667
20151023171453539_BPB-TEST-R1_snap.fits;1.87811;26545.9;1.83987;0
20151023171553614_BPB-TEST-R1_snap.fits;1.82305;26544.4;1.7331;0
20151023171713486_BPB-TEST-R1_met.fits;1.64561;26488.8;4.85;0.170667
20151023171653688_BPB-TEST-R1_snap.fits;1.49786;26456.5;1.48081;0
20151023171759054_BPB-TEST-R1_met.fits;1.94791;26482.9;5.7895;0.170667
20151023171836259_BPB-TEST-R1_met.fits;1.46374;26506.3;4.13028;0.170667
20151023171840696_BPB-TEST-R1_met.fits;1.64655;26499;8.63865;0.170667
20151023171753763_BPB-TEST-R1_snap.fits;1.77075;26468.3;1.27092;0
20151023171913976_BPB-TEST-R1_met.fits;1.95312;26496.1;12.3453;0.512
20151023171943160_BPB-TEST-R1_met.fits;1.73007;26494.6;4.99162;0.170667
20151023171853838_BPB-TEST-R1_snap.fits;1.68682;26534.2;2.02804;0
20151023171953912_BPB-TEST-R1_snap.fits;1.82451;26522.5;1.25765;0
20151023172110542_BPB-TEST-R1_met.fits;1.55485;26482.9;3.82;0.170667
20151023172128120_BPB-TEST-R1_met.fits;1.87982;26496.1;9.38129;0.341333
20151023172053987_BPB-TEST-R1_snap.fits;1.6134;26487.3;1.33331;0
20151023172154062_BPB-TEST-R1_snap.fits;1.71233;26480;1.39582;0
20151023172254136_BPB-TEST-R1_snap.fits;1.79468;26518.1;1.46126;0
20151023172440462_BPB-TEST-R1_met.fits;1.85807;26502;4.86404;0.170667
20151023172354211_BPB-TEST-R1_snap.fits;1.67198;26502;13.054;0
20151023172449507_BPB-TEST-R1_met.fits;1.67198;26502;13.054;0.341333
20151023172547534_BPB-TEST-R1_met.fits;1.54204;26497.6;4.73352;0.341333
20151023172454286_BPB-TEST-R1_snap.fits;1.63193;26490.2;1.80016;0
20151023172555555_BPB-TEST-R1_met.fits;1.69515;26491.7;7.61838;0.170667
20151023172554360_BPB-TEST-R1_snap.fits;1.67774;26477.1;1.50124;0
20151023172704675_BPB-TEST-R1_met.fits;1.64402;26499;4.29794;0.341333
20151023172713891_BPB-TEST-R1_met.fits;1.60694;26488.8;8.54471;0.512
20151023172743075_BPB-TEST-R1_met.fits;1.73716;26481.4;3.54252;0.170667
20151023172747171_BPB-TEST-R1_met.fits;1.69198;26488.8;26.2657;0.341333
20151023172654435_BPB-TEST-R1_snap.fits;1.80007;26497.6;1.49638;0
20151023172754510_BPB-TEST-R1_snap.fits;1.8116;26488.8;1.93247;0
20151023172849635_BPB-TEST-R1_met.fits;1.56364;26487.3;4.59182;0.170667
20151023172855267_BPB-TEST-R1_met.fits;1.58267;26503.4;4.56963;0.170667
20151023172903800_BPB-TEST-R1_met.fits;1.82327;26491.7;4.11965;0.170667
20151023172854584_BPB-TEST-R1_snap.fits;1.56414;26493.2;1.51065;0
20151023173030499_BPB-TEST-R1_met.fits;1.48149;26482.9;3.40116;0.170667
20151023173036643_BPB-TEST-R1_met.fits;1.65729;26499;6.31578;0.170667
20151023172954659_BPB-TEST-R1_snap.fits;1.79279;26531.2;1.31386;0
20151023173115726_BPB-TEST-R1_met.fits;1.8799;26509.3;7.75544;0.341333
20151023173054734_BPB-TEST-R1_snap.fits;1.65228;26519.5;1.44677;0
20151023173216654_BPB-TEST-R1_met.fits;1.68973;26496.1;4.00611;0.341333
20151023173230990_BPB-TEST-R1_met.fits;1.49728;26500.5;7.12785;0.512
20151023173236792_BPB-TEST-R1_met.fits;1.49222;26510.7;3.31374;0.170667
20151023173154808_BPB-TEST-R1_snap.fits;1.64569;26477.1;1.5155;0
20151023173323726_BPB-TEST-R1_met.fits;1.68068;26488.8;9.6348;0.170667
20151023173254883_BPB-TEST-R1_snap.fits;1.53548;26543;1.62285;0
20151023173429944_BPB-TEST-R1_met.fits;1.65041;26500.5;4.24682;0.170667
20151023173354958_BPB-TEST-R1_snap.fits;2.01376;26496.1;1.4587;0
20151023173455032_BPB-TEST-R1_snap.fits;1.7943;26528.3;1.38798;0
20151023173555107_BPB-TEST-R1_snap.fits;1.91525;26540;1.64159;0
20151023173655182_BPB-TEST-R1_snap.fits;1.87466;26507.8;1.26714;0
20151023173825123_BPB-TEST-R1_met.fits;1.57387;26496.1;4.10493;0.341333
20151023173755256_BPB-TEST-R1_snap.fits;1.66353;26521;1.19519;0
20151023173922808_BPB-TEST-R1_met.fits;1.77278;26499;3.70691;0.170667
20151023173855331_BPB-TEST-R1_snap.fits;1.73482;26521;1.37671;0
20151023173957454_BPB-TEST-R1_met.fits;1.58187;26488.8;4.30314;0.170667
20151023174022030_BPB-TEST-R1_met.fits;1.54784;26494.6;4.45492;0.170667
20151023174044558_BPB-TEST-R1_met.fits;1.72;26499;4.97425;0.170667
20151023173955406_BPB-TEST-R1_snap.fits;1.81424;26456.5;1.01967;0
20151023174100430_BPB-TEST-R1_met.fits;1.89948;26518.1;6.27925;0.341333
20151023174132344_BPB-TEST-R1_met.fits;2.13997;26493.2;4.66337;0.341333
20151023174055480_BPB-TEST-R1_snap.fits;2.03216;26512.2;1.1074;0
20151023174158115_BPB-TEST-R1_met.fits;1.86994;26496.1;4.63093;0.170667
20151023174155555_BPB-TEST-R1_snap.fits;1.66288;26455.1;1.49332;0
20151023174255630_BPB-TEST-R1_snap.fits;1.62905;26469.7;1.89129;0
20151023174401166_BPB-TEST-R1_met.fits;1.85314;26499;5.79476;0.341333
20151023174355704_BPB-TEST-R1_snap.fits;1.72391;26449.2;1.25482;0
20151023174458339_BPB-TEST-R1_met.fits;1.62644;26494.6;5.60804;0.341333
20151023174507043_BPB-TEST-R1_met.fits;1.7441;26503.4;7.71871;0.512
20151023174530083_BPB-TEST-R1_met.fits;1.70063;26500.5;3.91504;0.170667
20151023174547150_BPB-TEST-R1_met.fits;1.78188;26490.2;8.52889;0.341333
20151023174455779_BPB-TEST-R1_snap.fits;1.61538;26497.6;1.32027;0
20151023174552440_BPB-TEST-R1_met.fits;1.89899;26487.3;4.03682;0.512
20151023174555854_BPB-TEST-R1_snap.fits;1.64552;26525.4;1.6934;0
20151023174720334_BPB-TEST-R1_met.fits;1.87276;26545.9;3.96822;0.682667
20151023174655928_BPB-TEST-R1_snap.fits;1.85186;26488.8;1.42384;0
20151023174828600_BPB-TEST-R1_met.fits;1.86888;26516.6;9.82803;0.341333
20151023174845155_BPB-TEST-R1_met.fits;1.40816;26494.6;4.32813;0.341333
20151023174756003_BPB-TEST-R1_snap.fits;1.91397;26496.1;1.95222;0
20151023174856078_BPB-TEST-R1_snap.fits;1.73121;26497.6;1.32083;0
20151023175046670_BPB-TEST-R1_met.fits;1.64892;26491.7;4.14381;0.341333
20151023174956152_BPB-TEST-R1_snap.fits;1.84232;26450.7;1.36808;0
20151023175055374_BPB-TEST-R1_met.fits;1.65287;26499;3.67598;0.170667
20151023175143331_BPB-TEST-R1_met.fits;1.70746;26485.8;7.63746;3.41333
20151023175056227_BPB-TEST-R1_snap.fits;1.52879;26497.6;1.70133;0
20151023175156302_BPB-TEST-R1_snap.fits;1.91124;26499;1.55855;0
20151023175341091_BPB-TEST-R1_met.fits;1.80309;26490.2;4.06813;0.512
20151023175256376_BPB-TEST-R1_snap.fits;1.95707;26510.7;1.19024;0
20151023175356451_BPB-TEST-R1_snap.fits;1.69745;26484.4;1.83815;0
20151023175456526_BPB-TEST-R1_snap.fits;1.60446;26490.2;1.71003;0
20151023175556600_BPB-TEST-R1_snap.fits;1.67062;26507.8;1.7601;0
20151023175656675_BPB-TEST-R1_snap.fits;1.88422;26455.1;1.56324;0
20151023175756750_BPB-TEST-R1_snap.fits;1.56939;26516.6;1.22396;0
20151023175856824_BPB-TEST-R1_snap.fits;2.21979;26460.9;1.52489;0
20151023175956899_BPB-TEST-R1_snap.fits;2.52343;26510.7;1.90473;0
