# file name; noise; peak f.; mag.; duration
20151023175558819_BPB-TEST-R1_met.fits;1.82122;26502;5.54179;8.87467
20151023175804088_BPB-TEST-R1_met.fits;1.86053;26493.2;4.84447;0.170667
20151023175858531_BPB-TEST-R1_met.fits;1.604;26491.7;7.24181;0.170667
20151023180045368_BPB-TEST-R1_met.fits;1.62733;26485.8;6.43621;0.170667
20151023180056974_BPB-TEST-R1_snap.fits;1.99617;26513.7;1.638;0
20151023180157048_BPB-TEST-R1_snap.fits;1.59839;26522.5;1.82055;0
20151023180257123_BPB-TEST-R1_snap.fits;1.73374;26487.3;1.76205;0
20151023180357198_BPB-TEST-R1_snap.fits;1.36766;26525.4;1.52954;0
20151023180459150_BPB-TEST-R1_met.fits;1.73006;26485.8;3.76371;0.170667
20151023180547448_BPB-TEST-R1_met.fits;1.64945;26491.7;3.7708;0.170667
20151023180457272_BPB-TEST-R1_snap.fits;2.06654;26480;1.87009;0
20151023180611512_BPB-TEST-R1_met.fits;1.68948;26468.3;4.20274;0.512
20151023180557347_BPB-TEST-R1_snap.fits;2.09008;26450.7;1.61697;0
20151023180738040_BPB-TEST-R1_met.fits;1.55518;26497.6;3.31303;0.341333
20151023180657422_BPB-TEST-R1_snap.fits;1.81242;26469.7;1.87525;0
20151023180757496_BPB-TEST-R1_snap.fits;1.74346;26499;1.21521;0
20151023180942627_BPB-TEST-R1_met.fits;1.67098;26510.7;3.59324;0.170667
20151023180857571_BPB-TEST-R1_snap.fits;2.03634;26452.1;2.06588;0
20151023180957646_BPB-TEST-R1_snap.fits;1.84307;26502;1.19182;0
20151023181057720_BPB-TEST-R1_snap.fits;1.69723;26509.3;1.57858;0
20151023181157795_BPB-TEST-R1_snap.fits;1.89917;26497.6;1.75776;0
20151023181256504_BPB-TEST-R1_met.fits;1.81992;26487.3;19.6052;0.341333
20151023181257870_BPB-TEST-R1_snap.fits;1.71654;26472.7;1.32204;0
20151023181357944_BPB-TEST-R1_snap.fits;1.84558;26512.2;1.63889;0
20151023181458019_BPB-TEST-R1_snap.fits;1.73619;26465.3;1.54663;0
20151023181556728_BPB-TEST-R1_met.fits;1.50857;26496.1;4.29151;0.170667
20151023181613795_BPB-TEST-R1_met.fits;1.61325;26488.8;5.57328;0.170667
20151023181558094_BPB-TEST-R1_snap.fits;1.62382;26534.2;1.30701;0
20151023181733496_BPB-TEST-R1_met.fits;1.4556;26493.2;3.11922;0.170667
20151023181658168_BPB-TEST-R1_snap.fits;1.8155;26519.5;1.50904;0
20151023181758243_BPB-TEST-R1_snap.fits;1.86176;26465.3;1.66442;0
20151023181948494_BPB-TEST-R1_met.fits;1.96284;26499;4.77925;0.341333
20151023181858318_BPB-TEST-R1_snap.fits;1.68824;26474.1;1.29871;0
20151023181955150_BPB-TEST-R1_met.fits;1.85415;26491.7;3.75145;0.170667
20151023182007267_BPB-TEST-R1_met.fits;1.83588;26488.8;3.81734;1.024
20151023182031843_BPB-TEST-R1_met.fits;1.54537;26475.6;5.07672;0.341333
20151023182034744_BPB-TEST-R1_met.fits;1.78465;26499;10.1639;0.341333
20151023181958392_BPB-TEST-R1_snap.fits;2.25292;26480;1.58146;0
20151023182118264_BPB-TEST-R1_met.fits;1.74934;26500.5;3.51372;0.170667
20151023182058467_BPB-TEST-R1_snap.fits;1.48923;26519.5;1.51372;0
20151023182158542_BPB-TEST-R1_snap.fits;1.87638;26521;1.82706;0
20151023182324728_BPB-TEST-R1_met.fits;1.96207;26541.5;10.9004;0.341333
20151023182258616_BPB-TEST-R1_snap.fits;1.84561;26488.8;1.65045;0
20151023182358691_BPB-TEST-R1_snap.fits;2.05053;26502;1.70201;0
20151023182543822_BPB-TEST-R1_met.fits;1.80273;26477.1;8.87241;0.341333
20151023182458766_BPB-TEST-R1_snap.fits;1.68159;26480;1.75217;0
20151023182610616_BPB-TEST-R1_met.fits;1.68787;26497.6;10.6046;0.341333
20151023182558840_BPB-TEST-R1_snap.fits;1.69207;26503.4;1.59816;0
20151023182658915_BPB-TEST-R1_snap.fits;1.92575;26503.4;1.70344;0
20151023182756942_BPB-TEST-R1_met.fits;1.97309;26507.8;15.7196;0.341333
20151023182758990_BPB-TEST-R1_snap.fits;1.88492;26537.1;1.8331;0
20151023182859064_BPB-TEST-R1_snap.fits;1.58069;26463.9;1.80705;0
20151023182959139_BPB-TEST-R1_snap.fits;1.58135;26522.5;1.43176;0
20151023183058531_BPB-TEST-R1_met.fits;1.5528;26491.7;6.45355;0.170667
20151023183124814_BPB-TEST-R1_met.fits;2.01961;26497.6;17.4548;0.341333
20151023183059214_BPB-TEST-R1_snap.fits;1.7852;26535.6;1.53618;0
20151023183231032_BPB-TEST-R1_met.fits;1.77855;26496.1;3.70909;0.341333
20151023183246563_BPB-TEST-R1_met.fits;1.78838;26491.7;4.01148;0.170667
20151023183159288_BPB-TEST-R1_snap.fits;1.70606;26484.4;1.19419;0
20151023183329571_BPB-TEST-R1_met.fits;1.80499;26493.2;5.04447;0.170667
20151023183259363_BPB-TEST-R1_snap.fits;2.13118;26450.7;1.4986;0
20151023183359438_BPB-TEST-R1_snap.fits;1.99998;26515.1;1.36346;0
20151023183459512_BPB-TEST-R1_snap.fits;1.98808;26493.2;1.72209;0
20151023183559758_BPB-TEST-R1_met.fits;1.72417;26502;22.9508;0.341333
20151023183609144_BPB-TEST-R1_met.fits;1.67821;26500.5;8.40188;0.341333
20151023183559587_BPB-TEST-R1_snap.fits;1.83267;26541.5;1.50567;0
20151023183744206_BPB-TEST-R1_met.fits;2.01361;26475.6;4.10449;0.170667
20151023183659662_BPB-TEST-R1_snap.fits;1.91492;26468.3;1.6423;0
20151023183759736_BPB-TEST-R1_snap.fits;1.98339;26528.3;1.58521;0
20151023183859811_BPB-TEST-R1_snap.fits;1.86927;26452.1;1.86318;0
20151023184021219_BPB-TEST-R1_met.fits;2.05872;26506.3;11.1618;0.512
20151023184039651_BPB-TEST-R1_met.fits;1.66488;26490.2;4.63692;0.341333
20151023183959886_BPB-TEST-R1_snap.fits;1.89331;26526.9;1.58332;0
20151023184147235_BPB-TEST-R1_met.fits;1.73675;26491.7;3.85155;0.853333
20151023184152696_BPB-TEST-R1_met.fits;1.49052;26510.7;7.48085;0.170667
20151023184059960_BPB-TEST-R1_snap.fits;1.93411;26547.4;1.67471;0
20151023184156280_BPB-TEST-R1_met.fits;1.55635;26502;3.30238;0.170667
20151023184225635_BPB-TEST-R1_met.fits;1.77345;26497.6;4.40627;0.170667
20151023184200035_BPB-TEST-R1_snap.fits;1.60002;26504.9;1.46336;0
20151023184300110_BPB-TEST-R1_snap.fits;1.42423;26449.2;1.58821;0
20151023184400184_BPB-TEST-R1_snap.fits;1.90294;26513.7;1.95121;0
20151023184500259_BPB-TEST-R1_snap.fits;1.896;26503.4;1.62147;0
20151023184600334_BPB-TEST-R1_snap.fits;1.65458;26538.6;2.0156;0
20151023184700408_BPB-TEST-R1_snap.fits;1.54195;26460.9;1.10801;0
20151023184844515_BPB-TEST-R1_met.fits;1.5317;26481.4;4.12537;0.170667
20151023184800483_BPB-TEST-R1_snap.fits;2.09324;26537.1;1.52178;0
20151023184918136_BPB-TEST-R1_met.fits;1.74101;26484.4;4.43676;0.512
20151023184924451_BPB-TEST-R1_met.fits;1.93269;26494.6;4.95301;0.170667
20151023184900558_BPB-TEST-R1_snap.fits;1.68909;26516.6;1.52099;0
20151023184957219_BPB-TEST-R1_met.fits;1.67703;26504.9;8.07826;0.341333
20151023185020942_BPB-TEST-R1_met.fits;1.79629;26497.6;4.9215;0.170667
20151023185044152_BPB-TEST-R1_met.fits;1.93578;26494.6;4.51336;0.341333
20151023185000632_BPB-TEST-R1_snap.fits;2.03732;26480;1.24284;0
20151023185058318_BPB-TEST-R1_met.fits;1.69811;26491.7;4.32514;0.341333
20151023185100707_BPB-TEST-R1_snap.fits;2.08889;26525.4;1.40265;0
20151023185200782_BPB-TEST-R1_snap.fits;1.63843;26537.1;1.54349;0
20151023185300856_BPB-TEST-R1_snap.fits;1.86666;26499;1.9803;0
20151023185400931_BPB-TEST-R1_snap.fits;1.69772;26504.9;1.62996;0
20151023185501006_BPB-TEST-R1_snap.fits;1.88351;26532.7;1.52242;0
20151023185601080_BPB-TEST-R1_snap.fits;1.76219;26523.9;1.42946;0
20151023185701155_BPB-TEST-R1_snap.fits;1.70612;26526.9;1.61874;0
20151023185801230_BPB-TEST-R1_snap.fits;1.67012;26462.4;1.47942;0
20151023185901304_BPB-TEST-R1_snap.fits;2.01486;26480;1.73382;0
