#timestamp,LO_Frequency 
1445576415.4,286046998.8
1445576435.3,286047000.6
1445576455.2,286047000.9
1445576475.1,286046996.7
1445576495.1,286047001.0
1445576496.0,286047001.0
1445576515.9,286046998.4
1445576535.8,286047002.8
1445576555.8,286047000.8
1445576575.7,286046997.8
1445576595.6,286047001.1
1445576615.5,286046999.2
1445576635.5,286046999.6
1445576655.4,286046998.5
1445576675.3,286046998.1
1445576695.2,286046999.9
1445576715.2,286046998.3
1445576735.1,286047000.5
1445576755.0,286047000.8
1445576756.0,286047000.8
1445576775.9,286046999.6
1445576795.8,286046996.6
1445576815.8,286047000.2
1445576835.7,286046998.3
1445576855.7,286047002.0
1445576875.6,286046999.6
1445576895.5,286046998.8
1445576915.4,286046999.1
1445576935.4,286046998.2
1445576955.3,286047000.2
1445576975.2,286046998.1
1445576995.1,286047000.1
1445577015.1,286047000.1
1445577016.0,286047000.1
1445577035.9,286047000.9
1445577055.8,286046998.8
1445577075.8,286046998.6
1445577095.7,286047000.0
1445577115.6,286047001.2
1445577135.5,286046999.1
1445577155.5,286046998.4
1445577175.4,286047001.0
1445577195.3,286046998.2
1445577215.2,286047002.8
1445577235.2,286046999.2
1445577255.1,286046998.4
1445577256.0,286046998.4
1445577275.0,286047002.3
1445577275.9,286047002.3
1445577295.9,286046997.2
1445577315.8,286046999.0
1445577335.7,286046998.1
1445577355.6,286047001.5
1445577375.6,286046999.5
1445577395.5,286046998.4
1445577415.4,286047000.1
1445577435.3,286047000.4
1445577455.3,286046998.6
1445577475.2,286047000.0
1445577495.1,286046998.9
1445577515.0,286047000.0
1445577516.0,286047000.0
1445577535.9,286047000.2
1445577555.8,286047003.8
1445577575.7,286046995.0
1445577595.7,286047001.8
1445577615.6,286047004.3
1445577635.5,286046992.0
1445577655.4,286047006.0
1445577675.4,286046998.8
1445577695.3,286047007.7
1445577715.2,286047002.5
1445577735.1,286046991.3
1445577755.1,286046996.9
1445577756.0,286046996.9
1445577775.9,286047003.9
1445577795.8,286047000.4
1445577815.7,286046998.5
1445577835.7,286047000.8
1445577855.6,286046997.0
1445577875.5,286047003.5
1445577895.4,286047000.4
1445577915.4,286046999.1
1445577935.3,286046999.4
1445577955.2,286046996.9
1445577975.1,286047002.1
1445577995.1,286047000.7
1445577996.0,286047000.7
1445578015.9,286046998.9
1445578035.8,286047000.8
1445578055.8,286046997.5
1445578075.7,286046999.0
1445578095.6,286046999.0
1445578115.5,286046998.7
1445578135.5,286047002.7
1445578155.4,286047009.3
1445578175.3,286046985.5
1445578195.2,286047001.3
1445578215.2,286047005.6
1445578235.1,286046996.7
1445578236.0,286046996.7
1445578255.0,286047005.8
1445578255.9,286047005.8
1445578275.9,286046990.4
1445578295.8,286046998.2
1445578315.7,286047000.3
1445578335.6,286046998.2
1445578355.6,286047002.7
1445578375.5,286046999.6
1445578395.4,286046999.6
1445578415.3,286046998.9
1445578435.3,286046998.5
1445578455.2,286047000.0
1445578475.1,286047000.5
1445578495.0,286047001.1
1445578496.0,286047001.1
1445578515.9,286046996.9
1445578535.8,286047004.1
1445578555.8,286046998.7
1445578575.7,286046998.7
1445578595.6,286046998.4
1445578615.6,286047001.2
1445578635.5,286047000.7
1445578655.4,286046998.4
1445578675.4,286047000.3
1445578695.3,286046999.1
1445578715.3,286046998.2
1445578735.2,286047001.7
1445578755.1,286047000.4
1445578775.0,286047000.0
1445578776.0,286047000.0
1445578795.9,286046999.0
1445578815.8,286046998.8
1445578835.7,286047002.6
1445578855.7,286046998.1
1445578875.6,286047002.1
1445578895.5,286046996.8
1445578915.4,286046999.7
1445578935.4,286047000.1
1445578955.3,286047001.8
1445578975.2,286047000.6
1445578995.1,286047000.8
1445579015.1,286046998.9
1445579016.0,286046998.9
1445579035.9,286047002.6
1445579055.8,286046999.0
1445579075.8,286047000.8
1445579095.7,286046999.0
1445579115.6,286046999.2
1445579135.5,286046998.9
1445579155.5,286046999.0
1445579175.4,286047000.0
1445579195.3,286047001.1
1445579215.2,286046999.1
1445579235.2,286046998.8
1445579255.1,286047002.2
1445579256.0,286047002.2
1445579275.0,286046996.9
1445579275.9,286046996.9
1445579295.9,286047003.3
1445579315.8,286047002.7
1445579335.7,286046996.9
1445579355.6,286047002.5
1445579375.6,286046998.2
1445579395.5,286047002.7
1445579415.4,286046999.0
1445579435.3,286046998.4
1445579455.3,286047000.1
1445579475.2,286046998.3
1445579495.1,286046998.9
1445579515.0,286046999.5
1445579516.0,286046999.5
1445579535.9,286046999.3
1445579555.8,286046998.3
1445579575.7,286047000.5
1445579595.7,286046998.5
1445579615.6,286047002.2
1445579635.5,286046998.4
1445579655.4,286047000.5
1445579675.4,286047000.5
1445579695.3,286047002.7
1445579715.2,286046997.8
1445579735.1,286046998.7
1445579755.1,286047002.8
1445579756.0,286047002.8
1445579775.9,286046995.4
1445579795.8,286047001.1
1445579815.8,286046996.7
1445579835.7,286047000.6
1445579855.6,286046998.3
1445579875.5,286047000.0
1445579895.5,286046999.7
1445579915.4,286047003.3
1445579935.3,286047002.0
1445579955.2,286046998.6
1445579975.2,286046998.4
1445579995.1,286047000.6
1445579996.0,286047000.6
