#timestamp,LO_Frequency 
1445608815.9,286047000.5
1445608835.8,286047000.5
1445608855.7,286046998.1
1445608875.7,286047002.3
1445608895.6,286046998.9
1445608915.5,286047001.0
1445608935.4,286046998.6
1445608955.4,286047000.6
1445608975.3,286047000.7
1445608995.2,286046997.5
1445609015.2,286047000.0
1445609035.1,286047002.3
1445609036.0,286047002.3
1445609055.0,286046997.0
1445609055.9,286046997.0
1445609075.9,286047001.3
1445609095.8,286046999.9
1445609115.7,286047002.3
1445609135.7,286046999.2
1445609155.6,286047000.3
1445609175.5,286047001.0
1445609195.4,286047001.1
1445609215.4,286046999.3
1445609235.3,286046998.3
1445609255.2,286047002.3
1445609275.2,286046998.9
1445609295.1,286046998.3
1445609315.0,286047002.4
1445609316.0,286047002.4
1445609335.9,286046995.2
1445609355.8,286047000.1
1445609375.7,286047000.5
1445609395.7,286046998.8
1445609415.6,286047000.0
1445609435.5,286047000.9
1445609455.4,286047000.9
1445609475.4,286046998.1
1445609495.3,286047002.5
1445609515.2,286046998.3
1445609535.1,286047002.3
1445609555.1,286047000.6
1445609556.0,286047000.6
1445609575.9,286046998.9
1445609595.8,286047000.9
1445609615.8,286046998.8
1445609635.7,286047000.4
1445609655.6,286046998.4
1445609675.5,286047000.3
1445609695.5,286047002.7
1445609715.4,286046998.4
1445609735.3,286047000.6
1445609755.2,286046998.4
1445609775.2,286047002.0
1445609795.1,286047002.8
1445609796.0,286047002.8
1445609815.0,286046996.1
1445609815.9,286046996.1
1445609835.9,286047004.2
1445609855.8,286046998.7
1445609875.7,286047000.9
1445609895.6,286047001.2
1445609915.6,286046999.0
1445609935.5,286046998.6
1445609955.4,286047002.4
1445609975.3,286046999.5
1445609995.3,286046998.1
1445610015.2,286047002.4
1445610035.1,286046999.3
1445610055.0,286046998.4
1445610056.0,286046998.4
1445610075.9,286047001.3
1445610095.8,286047000.3
1445610115.7,286047000.9
1445610135.7,286047000.6
1445610155.6,286047001.1
1445610175.5,286047001.0
1445610195.4,286046999.3
1445610215.4,286046998.1
1445610235.3,286046999.7
1445610255.2,286047002.2
1445610275.1,286046998.1
1445610295.1,286047003.4
1445610296.0,286047003.4
1445610315.9,286046997.4
1445610335.8,286046998.9
1445610355.7,286047000.4
1445610375.7,286047000.6
1445610395.6,286047000.2
1445610415.5,286047000.8
1445610435.4,286047000.9
1445610455.4,286047000.9
1445610475.3,286046998.4
1445610495.2,286047002.3
1445610515.1,286046998.9
1445610535.1,286047000.8
1445610536.0,286047000.8
1445610555.0,286046997.4
1445610555.9,286046997.4
1445610575.8,286047002.0
1445610595.8,286047000.7
1445610615.7,286047001.0
1445610635.6,286046998.4
1445610655.5,286047002.8
1445610675.5,286046998.3
1445610695.4,286047000.3
1445610715.3,286046999.7
1445610735.3,286046999.9
1445610755.2,286047000.3
1445610775.1,286047001.0
1445610795.0,286047000.9
1445610795.9,286047000.9
1445610815.9,286046997.0
1445610835.8,286047000.4
1445610855.7,286047000.8
1445610875.6,286046999.7
1445610895.6,286047000.3
1445610915.5,286047000.5
1445610935.4,286046999.7
1445610955.3,286047004.2
1445610975.3,286046998.9
1445610995.2,286046998.3
1445611015.2,286046999.7
1445611035.1,286047000.5
1445611055.0,286047001.0
1445611055.9,286047001.0
1445611075.9,286046998.9
1445611095.8,286046998.4
1445611115.7,286047001.0
1445611135.7,286046999.3
1445611155.6,286047001.0
1445611175.5,286046998.4
1445611195.4,286047002.8
1445611215.4,286046996.8
1445611235.3,286047002.2
1445611255.2,286046998.5
1445611275.1,286047002.8
1445611295.1,286046998.8
1445611296.0,286046998.8
1445611315.9,286047002.2
1445611335.8,286046998.2
1445611355.7,286047000.6
1445611375.7,286047000.9
1445611395.6,286047000.9
1445611415.5,286046998.8
1445611435.4,286047001.2
1445611455.4,286046997.2
1445611475.3,286047000.7
1445611495.2,286046998.5
1445611515.1,286046999.9
1445611535.1,286046998.5
1445611536.0,286046998.5
1445611555.9,286047004.1
1445611575.8,286047000.7
1445611595.8,286046998.6
1445611615.7,286047000.3
1445611635.6,286047000.7
1445611655.5,286046999.9
1445611675.5,286047000.0
1445611695.4,286047000.7
1445611715.3,286047000.8
1445611735.2,286047001.1
1445611755.2,286046999.4
1445611775.1,286046998.2
1445611776.0,286046998.2
1445611795.0,286047003.9
1445611795.9,286047003.9
1445611815.9,286046993.3
1445611835.8,286047002.8
1445611855.7,286046999.1
1445611875.6,286047000.3
1445611895.6,286047001.1
1445611915.5,286046998.5
1445611935.4,286047002.8
1445611955.3,286046998.8
1445611975.3,286047000.1
1445611995.2,286047002.5
1445612015.1,286046998.3
1445612035.0,286047000.8
1445612036.0,286047000.8
1445612055.9,286046996.6
1445612075.8,286047002.8
1445612095.7,286046998.3
1445612115.7,286047001.1
1445612135.6,286046999.0
1445612155.5,286047000.6
1445612175.4,286047000.7
1445612195.4,286046998.5
1445612215.3,286046999.9
1445612235.2,286047001.0
1445612255.1,286046998.2
1445612275.1,286047002.4
1445612276.0,286047002.4
1445612295.9,286046996.6
1445612315.8,286047001.9
1445612335.8,286047000.5
1445612355.7,286047002.6
1445612375.6,286047000.2
1445612395.5,286047001.2
