# file name; noise; peak f.; mag.; duration
20151023205550755_BPB-TEST-R1_met.fits;1.70681;26509.3;4.39011;0.341333
20151023205613795_BPB-TEST-R1_met.fits;1.63622;26525.4;4.01323;0.341333
20151023210010339_BPB-TEST-R1_snap.fits;1.92028;26462.4;1.52072;0
20151023210110414_BPB-TEST-R1_snap.fits;2.07222;26455.1;1.86435;0
20151023210210488_BPB-TEST-R1_snap.fits;2.01705;26541.5;2.19491;0
20151023210326776_BPB-TEST-R1_met.fits;1.7078;26502;7.28883;0.341333
20151023210359886_BPB-TEST-R1_met.fits;2.04262;26496.1;5.00575;0.170667
20151023210310563_BPB-TEST-R1_snap.fits;1.95239;26515.1;1.48112;0
20151023210416270_BPB-TEST-R1_met.fits;1.52755;26487.3;3.45611;0.170667
20151023210419683_BPB-TEST-R1_met.fits;1.76179;26503.4;3.59607;0.170667
20151023210410638_BPB-TEST-R1_snap.fits;1.59942;26488.8;1.29962;0
20151023210510712_BPB-TEST-R1_snap.fits;1.89096;26523.9;1.35404;0
20151023210619662_BPB-TEST-R1_met.fits;2.17274;26494.6;30.6526;0.341333
20151023210610787_BPB-TEST-R1_snap.fits;1.47738;26519.5;1.75109;0
20151023210750627_BPB-TEST-R1_met.fits;1.83152;26500.5;4.34273;0.170667
20151023210710862_BPB-TEST-R1_snap.fits;1.83351;26455.1;1.64409;0
20151023210826979_BPB-TEST-R1_met.fits;1.58102;26503.4;4.21352;0.341333
20151023210810936_BPB-TEST-R1_snap.fits;1.85633;26459.5;1.50453;0
20151023210911011_BPB-TEST-R1_snap.fits;1.674;26458;1.51801;0
20151023211031907_BPB-TEST-R1_met.fits;1.46987;26500.5;2.95069;0.170667
20151023211011086_BPB-TEST-R1_snap.fits;1.52398;26450.7;1.34693;0
20151023211111160_BPB-TEST-R1_snap.fits;1.93832;26537.1;1.99127;0
20151023211247928_BPB-TEST-R1_met.fits;1.71783;26496.1;3.86938;0.170667
20151023211211235_BPB-TEST-R1_snap.fits;1.75876;26506.3;1.92107;0
20151023211309432_BPB-TEST-R1_met.fits;1.50831;26504.9;3.72132;0.170667
20151023211335544_BPB-TEST-R1_met.fits;1.75038;26516.6;4.83362;0.170667
20151023211311310_BPB-TEST-R1_snap.fits;1.47508;26452.1;1.20542;0
20151023211411384_BPB-TEST-R1_snap.fits;1.79146;26543;1.88988;0
20151023211512142_BPB-TEST-R1_met.fits;1.80487;26510.7;4.47128;0.170667
20151023211511459_BPB-TEST-R1_snap.fits;1.61532;26537.1;1.79417;0
20151023211622627_BPB-TEST-R1_met.fits;1.84693;26500.5;5.54567;0.170667
20151023211611534_BPB-TEST-R1_snap.fits;1.4353;26544.4;1.53977;0
20151023211722531_BPB-TEST-R1_met.fits;2.01063;26506.3;42.6819;0.341333
20151023211729187_BPB-TEST-R1_met.fits;2.05337;26506.3;9.11008;0.341333
20151023211711608_BPB-TEST-R1_snap.fits;1.61673;26504.9;1.60954;0
20151023211811683_BPB-TEST-R1_snap.fits;2.13727;26469.7;1.62985;0
20151023211907320_BPB-TEST-R1_met.fits;1.60416;26496.1;3.59466;0.341333
20151023211911758_BPB-TEST-R1_snap.fits;1.92405;26499;2.08652;0
20151023212011832_BPB-TEST-R1_snap.fits;1.99372;26482.9;1.36343;0
20151023212110712_BPB-TEST-R1_met.fits;2.41201;26547.4;10.4836;0.512
20151023212111907_BPB-TEST-R1_snap.fits;1.82512;26516.6;1.63535;0
20151023212211982_BPB-TEST-R1_snap.fits;1.5957;26526.9;1.49281;0
20151023212311715_BPB-TEST-R1_met.fits;2.20947;26499;17.7193;0.341333
20151023212312056_BPB-TEST-R1_snap.fits;1.90283;26503.4;6.34314;0
20151023212407352_BPB-TEST-R1_met.fits;1.90283;26503.4;5.70725;0.341333
20151023212412131_BPB-TEST-R1_snap.fits;1.97461;26502;1.62065;0
20151023212506062_BPB-TEST-R1_met.fits;1.90663;26494.6;7.64753;0.170667
20151023212512206_BPB-TEST-R1_snap.fits;1.8589;26513.7;1.29943;0
20151023212612110_BPB-TEST-R1_met.fits;2.08109;26504.9;4.70063;0.853333
20151023212612280_BPB-TEST-R1_snap.fits;1.89566;26509.3;2.17332;0
20151023212805432_BPB-TEST-R1_met.fits;1.68152;26497.6;3.54703;0.170667
20151023212712355_BPB-TEST-R1_snap.fits;1.90651;26513.7;1.83768;0
20151023212844515_BPB-TEST-R1_met.fits;1.88288;26497.6;16.1684;0.341333
20151023212849464_BPB-TEST-R1_met.fits;1.82459;26496.1;4.0271;0.170667
20151023212900046_BPB-TEST-R1_met.fits;1.83553;26488.8;4.42748;0.170667
20151023212812430_BPB-TEST-R1_snap.fits;1.80099;26532.7;1.96298;0
20151023212912504_BPB-TEST-R1_snap.fits;2.05907;26471.2;1.46265;0
20151023213012579_BPB-TEST-R1_snap.fits;1.55196;26471.2;1.64705;0
20151023213112654_BPB-TEST-R1_snap.fits;2.02074;26472.7;2.54458;0
20151023213212728_BPB-TEST-R1_snap.fits;2.06653;26509.3;2.33703;0
20151023213312803_BPB-TEST-R1_snap.fits;1.6977;26477.1;2.12995;0
20151023213412878_BPB-TEST-R1_snap.fits;1.63434;26494.6;1.38069;0
20151023213512952_BPB-TEST-R1_snap.fits;1.44011;26490.2;2.01179;0
20151023213615416_BPB-TEST-R1_met.fits;1.92679;26502;17.3414;0.341333
20151023213637603_BPB-TEST-R1_met.fits;1.55782;26506.3;12.454;0.853333
20151023213651086_BPB-TEST-R1_met.fits;1.67355;26500.5;6.31019;0.170667
20151023213613027_BPB-TEST-R1_snap.fits;1.63521;26497.6;1.81842;0
20151023213755256_BPB-TEST-R1_met.fits;1.72682;26507.8;5.25561;0.341333
20151023213713102_BPB-TEST-R1_snap.fits;1.53333;26455.1;1.65228;0
20151023213813176_BPB-TEST-R1_snap.fits;1.61901;26474.1;0.944228;0
20151023213916494_BPB-TEST-R1_met.fits;1.74648;26494.6;6.82534;0.341333
20151023213913251_BPB-TEST-R1_snap.fits;1.90443;26452.1;1.94917;0
20151023214013326_BPB-TEST-R1_snap.fits;2.12599;26532.7;1.4831;0
20151023214116302_BPB-TEST-R1_met.fits;1.85242;26494.6;4.22991;0.170667
20151023214113400_BPB-TEST-R1_snap.fits;1.68874;26519.5;1.83001;0
20151023214211427_BPB-TEST-R1_met.fits;1.83339;26490.2;4.48684;0.341333
20151023214218254_BPB-TEST-R1_met.fits;1.61245;26500.5;5.93805;0.170667
20151023214302115_BPB-TEST-R1_met.fits;1.96107;26497.6;7.01898;0.170667
20151023214213475_BPB-TEST-R1_snap.fits;1.96815;26506.3;1.88913;0
20151023214313550_BPB-TEST-R1_snap.fits;1.59018;26459.5;1.5596;0
20151023214413624_BPB-TEST-R1_snap.fits;1.51106;26529.8;1.7588;0
20151023214553806_BPB-TEST-R1_met.fits;1.83292;26491.7;4.44875;1.70667
20151023214600974_BPB-TEST-R1_met.fits;1.71747;26494.6;4.03007;0.170667
20151023214513699_BPB-TEST-R1_snap.fits;1.7166;26535.6;1.81556;0
20151023214625550_BPB-TEST-R1_met.fits;1.86057;26500.5;8.22768;1.70667
20151023214613774_BPB-TEST-R1_snap.fits;2.2346;26500.5;1.76967;0
20151023214713848_BPB-TEST-R1_snap.fits;1.73719;26490.2;1.39319;0
20151023214839694_BPB-TEST-R1_met.fits;1.73723;26490.2;3.54038;0.170667
20151023214853347_BPB-TEST-R1_met.fits;1.43586;26499;9.72659;0.170667
20151023214813923_BPB-TEST-R1_snap.fits;1.87148;26535.6;1.74827;0
20151023214945912_BPB-TEST-R1_met.fits;1.91349;26504.9;7.36187;0.341333
20151023214913998_BPB-TEST-R1_snap.fits;1.64263;26509.3;2.65835;0
20151023215014072_BPB-TEST-R1_met.fits;1.90803;26504.9;4.44754;0.170667
20151023215025336_BPB-TEST-R1_met.fits;1.57482;26500.5;11.5322;0.512
20151023215029603_BPB-TEST-R1_met.fits;1.47978;26503.4;14.0393;0.682667
20151023215014072_BPB-TEST-R1_snap.fits;1.91561;26463.9;1.8534;0
20151023215139576_BPB-TEST-R1_met.fits;1.89577;26506.3;5.99008;0.341333
20151023215114147_BPB-TEST-R1_snap.fits;1.96212;26503.4;1.37429;0
20151023215224803_BPB-TEST-R1_met.fits;1.58889;26496.1;4.84008;0.512
20151023215229923_BPB-TEST-R1_met.fits;1.70535;26535.6;4.21328;6.31467
20151023215238627_BPB-TEST-R1_met.fits;1.78464;26496.1;11.1601;0.341333
20151023215214222_BPB-TEST-R1_snap.fits;1.78573;26532.7;2.07433;0
20151023215317368_BPB-TEST-R1_met.fits;1.81432;26500.5;5.40649;0.170667
20151023215336995_BPB-TEST-R1_met.fits;1.81963;26487.3;4.95603;0.170667
20151023215348259_BPB-TEST-R1_met.fits;2.01781;26500.5;4.11754;0.170667
20151023215314296_BPB-TEST-R1_snap.fits;1.90673;26496.1;1.74873;0
20151023215459086_BPB-TEST-R1_met.fits;1.75569;26487.3;5.05112;0.341333
20151023215414371_BPB-TEST-R1_snap.fits;1.63331;26529.8;1.73809;0
20151023215514446_BPB-TEST-R1_snap.fits;1.44432;26493.2;1.85748;0
20151023215614520_BPB-TEST-R1_snap.fits;1.97583;26472.7;1.45651;0
20151023215714595_BPB-TEST-R1_snap.fits;1.75555;26547.4;1.56623;0
20151023215814670_BPB-TEST-R1_snap.fits;1.73646;26502;1.6182;0
20151023215914744_BPB-TEST-R1_snap.fits;2.14802;26535.6;1.44019;0
