# file name; noise; peak f.; mag.; duration
20151023155557539_BPB-TEST-R1_met.fits;1.54795;26496.1;4.74484;0.341333
20151023155632355_BPB-TEST-R1_met.fits;1.71317;26502;4.85871;0.170667
20151023155709560_BPB-TEST-R1_met.fits;1.73169;26510.7;4.13475;0.341333
20151023155733454_BPB-TEST-R1_met.fits;1.58776;26488.8;11.939;0.341333
20151023155748984_BPB-TEST-R1_met.fits;1.78094;26493.2;8.88898;0.170667
20151023155757518_BPB-TEST-R1_met.fits;1.89975;26507.8;5.28808;0.512
20151023155902542_BPB-TEST-R1_met.fits;1.81868;26510.7;4.32946;0.170667
20151023155944184_BPB-TEST-R1_met.fits;1.72583;26493.2;3.66879;0.170667
20151023160106958_BPB-TEST-R1_met.fits;1.34923;26468.3;2.97321;0.170667
20151023160131534_BPB-TEST-R1_met.fits;1.73661;26521;5.76902;0.170667
20151023160048014_BPB-TEST-R1_snap.fits;1.8245;26535.6;1.62946;0
20151023160230414_BPB-TEST-R1_met.fits;1.53134;26494.6;4.2958;0.170667
20151023160148088_BPB-TEST-R1_snap.fits;1.69816;26547.4;1.37165;0
20151023160301987_BPB-TEST-R1_met.fits;1.52498;26504.9;4.92244;0.170667
20151023160248163_BPB-TEST-R1_snap.fits;1.82385;26538.6;1.24411;0
20151023160358990_BPB-TEST-R1_met.fits;1.68062;26496.1;4.03481;0.170667
20151023160348238_BPB-TEST-R1_snap.fits;1.55684;26518.1;1.7054;0
20151023160500259_BPB-TEST-R1_met.fits;1.35263;26506.3;8.35381;0.512
20151023160448312_BPB-TEST-R1_snap.fits;1.76811;26500.5;1.72486;0
20151023160548387_BPB-TEST-R1_snap.fits;1.74907;26459.5;1.95657;0
20151023160648462_BPB-TEST-R1_snap.fits;1.73524;26535.6;1.57674;0
20151023160744611_BPB-TEST-R1_met.fits;1.38507;26510.7;5.2501;0.170667
20151023160803043_BPB-TEST-R1_met.fits;1.74771;26503.4;4.75979;0.170667
20151023160748536_BPB-TEST-R1_snap.fits;1.68208;26481.4;1.52387;0
20151023160852878_BPB-TEST-R1_met.fits;1.92448;26493.2;6.48585;0.170667
20151023160848611_BPB-TEST-R1_snap.fits;1.6419;26462.4;1.86348;0
20151023160948686_BPB-TEST-R1_snap.fits;1.72854;26523.9;1.1953;0
20151023161138595_BPB-TEST-R1_met.fits;1.65872;26504.9;3.3367;0.170667
20151023161048760_BPB-TEST-R1_snap.fits;1.73121;26450.7;1.6805;0
20151023161226040_BPB-TEST-R1_met.fits;1.54529;26502;3.25388;0.170667
20151023161148835_BPB-TEST-R1_snap.fits;1.5304;26516.6;1.83015;0
20151023161328504_BPB-TEST-R1_met.fits;1.60258;26499;5.00462;0.170667
20151023161333283_BPB-TEST-R1_met.fits;2.01838;26502;5.29232;0.170667
20151023161248910_BPB-TEST-R1_snap.fits;1.95112;26497.6;1.99983;0
20151023161343523_BPB-TEST-R1_met.fits;1.83808;26491.7;4.35804;0.170667
20151023161359566_BPB-TEST-R1_met.fits;1.82204;26522.5;3.86061;0.341333
20151023161348984_BPB-TEST-R1_snap.fits;1.75425;26515.1;1.49269;0
20151023161504590_BPB-TEST-R1_met.fits;1.8545;26502;3.84415;0.170667
20151023161540600_BPB-TEST-R1_met.fits;1.62094;26499;3.81519;0.341333
20151023161449059_BPB-TEST-R1_snap.fits;1.47978;26497.6;1.33829;0
20151023161549134_BPB-TEST-R1_snap.fits;1.86242;26513.7;1.31414;0
20151023161649208_BPB-TEST-R1_snap.fits;1.76497;26450.7;1.43809;0
20151023161826659_BPB-TEST-R1_met.fits;1.72264;26482.9;3.52434;0.341333
20151023161749283_BPB-TEST-R1_snap.fits;1.68745;26510.7;1.63798;0
20151023161856014_BPB-TEST-R1_met.fits;2.08778;26490.2;14.2649;0.512
20151023161903694_BPB-TEST-R1_met.fits;1.58491;26497.6;4.40629;0.170667
20151023161849358_BPB-TEST-R1_snap.fits;1.82445;26488.8;1.54721;0
20151023161949432_BPB-TEST-R1_snap.fits;2.20665;26475.6;1.56819;0
20151023162125518_BPB-TEST-R1_met.fits;1.84302;26493.2;5.8862;0.170667
20151023162049507_BPB-TEST-R1_snap.fits;2.03464;26485.8;1.57708;0
20151023162232248_BPB-TEST-R1_met.fits;1.39683;26481.4;4.43055;0.170667
20151023162149582_BPB-TEST-R1_snap.fits;1.48012;26482.9;1.51118;0
20151023162249656_BPB-TEST-R1_snap.fits;1.92439;26465.3;1.51414;0
20151023162343246_BPB-TEST-R1_met.fits;1.51587;26497.6;3.2663;0.170667
20151023162435470_BPB-TEST-R1_met.fits;1.68944;26515.1;4.82269;0.170667
20151023162349731_BPB-TEST-R1_snap.fits;1.6569;26507.8;1.92073;0
20151023162536056_BPB-TEST-R1_met.fits;1.73273;26500.5;4.20629;0.170667
20151023162449806_BPB-TEST-R1_snap.fits;1.75484;26512.2;1.51045;0
20151023162547491_BPB-TEST-R1_met.fits;1.86183;26494.6;4.71238;0.170667
20151023162612238_BPB-TEST-R1_met.fits;2.15559;26494.6;4.99736;0.170667
20151023162549880_BPB-TEST-R1_snap.fits;1.75068;26484.4;1.56252;0
20151023162649955_BPB-TEST-R1_snap.fits;1.84357;26475.6;1.60304;0
20151023162833720_BPB-TEST-R1_met.fits;1.75653;26503.4;9.42009;0.512
20151023162750030_BPB-TEST-R1_snap.fits;1.60731;26491.7;1.42821;0
20151023162850104_BPB-TEST-R1_snap.fits;1.70263;26534.2;1.36652;0
20151023163012195_BPB-TEST-R1_met.fits;1.74852;26493.2;16.3689;0.341333
20151023163016291_BPB-TEST-R1_met.fits;1.95095;26504.9;8.17109;0.341333
20151023162950179_BPB-TEST-R1_snap.fits;1.75821;26521;1.43269;0
20151023163138552_BPB-TEST-R1_met.fits;2.03959;26488.8;4.51153;0.170667
20151023163050254_BPB-TEST-R1_snap.fits;1.61906;26494.6;1.73642;0
20151023163229923_BPB-TEST-R1_met.fits;1.91333;26502;12.9174;0.341333
20151023163150328_BPB-TEST-R1_snap.fits;2.01556;26509.3;1.71734;0
20151023163316344_BPB-TEST-R1_met.fits;1.66331;26502;4.35238;0.341333
20151023163339214_BPB-TEST-R1_met.fits;1.82157;26494.6;8.24338;0.170667
20151023163250403_BPB-TEST-R1_snap.fits;1.88807;26482.9;1.55931;0
20151023163350478_BPB-TEST-R1_snap.fits;1.74391;26544.4;1.74223;0
20151023163459598_BPB-TEST-R1_met.fits;1.56122;26503.4;3.74371;0.512
20151023163511032_BPB-TEST-R1_met.fits;1.65827;26502;6.33876;0.341333
20151023163450552_BPB-TEST-R1_snap.fits;1.61308;26465.3;1.20824;0
20151023163550627_BPB-TEST-R1_snap.fits;1.55533;26488.8;1.64552;0
20151023163714936_BPB-TEST-R1_met.fits;1.46481;26500.5;4.26817;0.341333
20151023163650702_BPB-TEST-R1_snap.fits;1.87478;26509.3;1.39208;0
20151023163804430_BPB-TEST-R1_met.fits;1.47081;26490.2;2.95135;0.170667
20151023163831736_BPB-TEST-R1_met.fits;1.67637;26525.4;3.87875;0.170667
20151023163837368_BPB-TEST-R1_met.fits;1.6265;26503.4;3.42467;0.341333
20151023163750776_BPB-TEST-R1_snap.fits;1.83169;26525.4;1.39349;0
20151023163844878_BPB-TEST-R1_met.fits;1.32656;26496.1;2.72153;0.341333
20151023163848974_BPB-TEST-R1_met.fits;1.88846;26493.2;4.04199;0.170667
20151023163850851_BPB-TEST-R1_snap.fits;1.75919;26506.3;1.79427;0
20151023163957070_BPB-TEST-R1_met.fits;1.85704;26500.5;4.24711;0.170667
20151023163950926_BPB-TEST-R1_snap.fits;1.63854;26496.1;3.53525;0
20151023164046222_BPB-TEST-R1_met.fits;1.63854;26496.1;3.53525;0.170667
20151023164139470_BPB-TEST-R1_met.fits;1.75956;26490.2;4.79624;0.853333
20151023164051000_BPB-TEST-R1_snap.fits;1.88358;26480;1.73772;0
20151023164151075_BPB-TEST-R1_snap.fits;1.6422;26465.3;1.70412;0
20151023164251150_BPB-TEST-R1_snap.fits;2.07208;26478.5;1.69814;0
20151023164413582_BPB-TEST-R1_met.fits;1.82233;26510.7;4.36227;0.170667
20151023164423480_BPB-TEST-R1_met.fits;1.56802;26502;11.6252;0.512
20151023164351224_BPB-TEST-R1_snap.fits;1.65043;26534.2;1.51939;0
20151023164459491_BPB-TEST-R1_met.fits;1.59725;26504.9;4.15792;0.341333
20151023164515192_BPB-TEST-R1_met.fits;1.76024;26503.4;12.9436;0.341333
20151023164451299_BPB-TEST-R1_snap.fits;1.5383;26455.1;1.42333;0
20151023164619192_BPB-TEST-R1_met.fits;1.55773;26504.9;3.9596;0.170667
20151023164551374_BPB-TEST-R1_snap.fits;1.9511;26518.1;1.25781;0
20151023164709027_BPB-TEST-R1_met.fits;2.0298;26493.2;10.9101;0.512
20151023164733262_BPB-TEST-R1_met.fits;1.61714;26516.6;4.28869;0.170667
20151023164651448_BPB-TEST-R1_snap.fits;1.45106;26458;1.8484;0
20151023164757667_BPB-TEST-R1_met.fits;1.76096;26496.1;15.6854;0.341333
20151023164812174_BPB-TEST-R1_met.fits;1.76895;26494.6;6.84908;0.341333
20151023164751523_BPB-TEST-R1_snap.fits;1.7733;26472.7;1.44045;0
20151023164851598_BPB-TEST-R1_snap.fits;1.88522;26507.8;1.53519;0
20151023164951672_BPB-TEST-R1_snap.fits;2.00906;26529.8;1.51733;0
20151023165051747_BPB-TEST-R1_snap.fits;1.92834;26462.4;1.53065;0
20151023165151822_BPB-TEST-R1_snap.fits;1.61869;26529.8;1.74273;0
20151023165255992_BPB-TEST-R1_met.fits;1.60048;26502;4.13069;0.341333
20151023165258723_BPB-TEST-R1_met.fits;1.85123;26497.6;13.5326;0.341333
20151023165304696_BPB-TEST-R1_met.fits;1.4714;26491.7;13.5278;0.341333
20151023165308451_BPB-TEST-R1_met.fits;1.71662;26499;6.9404;0.341333
20151023165251896_BPB-TEST-R1_snap.fits;1.82674;26537.1;1.45274;0
20151023165351971_BPB-TEST-R1_snap.fits;1.8373;26480;1.76024;0
20151023165459726_BPB-TEST-R1_met.fits;1.79526;26491.7;4.12428;0.170667
20151023165527374_BPB-TEST-R1_met.fits;1.64294;26493.2;3.49584;0.170667
20151023165452046_BPB-TEST-R1_snap.fits;1.59084;26453.6;1.8266;0
20151023165552120_BPB-TEST-R1_snap.fits;1.73159;26462.4;1.68547;0
20151023165652195_BPB-TEST-R1_snap.fits;1.79214;26534.2;1.45615;0
20151023165752270_BPB-TEST-R1_snap.fits;1.6338;26506.3;1.67249;0
20151023165852344_BPB-TEST-R1_snap.fits;1.81763;26529.8;1.24848;0
20151023165952419_BPB-TEST-R1_snap.fits;1.75172;26449.2;1.75738;0
