#timestamp,LO_Frequency 
1445558415.5,286047000.9
1445558435.4,286046998.5
1445558455.4,286047000.0
1445558475.3,286047000.6
1445558495.2,286047001.1
1445558515.1,286046999.1
1445558535.1,286046998.5
1445558536.0,286046998.5
1445558555.9,286047001.9
1445558575.8,286046999.9
1445558595.8,286047000.4
1445558615.7,286047001.0
1445558635.6,286046999.0
1445558655.5,286047000.9
1445558675.5,286046998.4
1445558695.4,286047002.3
1445558715.3,286046998.4
1445558735.2,286046999.7
1445558755.2,286046999.7
1445558775.1,286047000.9
1445558795.0,286046998.9
1445558796.0,286046998.9
1445558815.9,286046999.9
1445558835.8,286046999.9
1445558855.7,286047000.2
1445558875.7,286047001.0
1445558895.6,286046999.2
1445558915.5,286046998.5
1445558935.4,286047000.1
1445558955.4,286047000.1
1445558975.3,286047000.5
1445558995.2,286047000.8
1445559015.1,286047001.2
1445559035.1,286046998.9
1445559036.0,286046998.9
1445559055.0,286047000.5
1445559055.9,286047000.5
1445559075.8,286046998.2
1445559095.8,286047000.5
1445559115.7,286047001.1
1445559135.6,286046999.4
1445559155.5,286046998.9
1445559175.5,286046998.1
1445559195.4,286047001.9
1445559215.3,286047002.8
1445559235.2,286046997.1
1445559255.2,286047000.2
1445559275.1,286046998.1
1445559295.0,286047002.6
1445559295.9,286047002.6
1445559315.9,286046995.0
1445559335.8,286047002.6
1445559355.7,286046996.6
1445559375.6,286047002.0
1445559395.6,286046999.9
1445559415.5,286046998.5
1445559435.4,286047000.1
1445559455.3,286047000.4
1445559475.3,286047000.3
1445559495.2,286046998.5
1445559515.1,286047000.3
1445559535.0,286046999.7
1445559536.0,286046999.7
1445559555.9,286047002.4
1445559575.8,286046998.7
1445559595.7,286047000.6
1445559615.7,286046999.3
1445559635.6,286046998.7
1445559655.5,286047002.3
1445559675.4,286046998.5
1445559695.4,286047000.0
1445559715.3,286046999.7
1445559735.2,286047000.5
1445559755.1,286047001.0
1445559775.1,286046998.3
1445559776.0,286046998.3
1445559795.9,286047004.1
1445559815.8,286046999.3
1445559835.8,286047000.9
1445559855.7,286046999.1
1445559875.6,286046998.6
1445559895.5,286046999.9
1445559915.5,286047002.8
1445559935.4,286046997.3
1445559955.3,286047000.7
1445559975.2,286046999.1
1445559995.2,286047000.8
1445560015.1,286046998.9
1445560016.0,286046998.9
1445560035.0,286047000.4
1445560035.9,286047000.4
1445560055.9,286047000.5
1445560075.8,286047001.1
1445560095.7,286046998.4
1445560115.6,286047000.5
1445560135.6,286046999.0
1445560155.5,286046999.2
1445560175.4,286047000.6
1445560195.3,286047000.2
1445560215.3,286046999.9
1445560235.2,286047002.6
1445560255.1,286046999.1
1445560275.0,286047001.0
1445560276.0,286047001.0
1445560295.9,286046999.1
1445560315.8,286046999.5
1445560335.7,286046999.4
1445560355.2,286046998.8
1445560375.1,286047000.4
1445560395.1,286047001.1
1445560396.0,286047001.1
1445560415.9,286046997.1
1445560435.8,286046998.1
1445560455.8,286047002.3
1445560475.7,286046998.8
1445560495.6,286047001.0
1445560515.6,286047000.7
1445560535.5,286046999.4
1445560555.4,286046999.6
1445560575.3,286046998.7
1445560595.3,286047001.2
1445560615.2,286046998.8
1445560635.1,286046998.5
1445560655.0,286046999.8
1445560656.0,286046999.8
1445560675.9,286046999.8
1445560695.8,286047002.7
1445560715.7,286046997.2
1445560735.7,286046999.2
1445560755.6,286047000.2
1445560775.5,286047000.5
1445560795.4,286047000.7
1445560815.2,286046998.3
1445560835.1,286047000.6
1445560855.1,286046998.2
1445560856.0,286046998.2
1445560875.9,286047004.1
1445560895.8,286046999.3
1445560915.8,286046998.5
1445560935.7,286047002.0
1445560955.6,286047001.1
1445560975.5,286046996.5
1445560995.5,286047002.7
1445561015.4,286046998.9
1445561035.3,286047000.5
1445561055.2,286046999.0
1445561075.2,286046998.6
1445561095.1,286047000.2
1445561096.0,286047000.2
1445561115.0,286047000.4
1445561115.9,286047000.4
1445561135.9,286047001.0
1445561155.8,286046996.5
1445561175.7,286047002.0
1445561195.6,286046998.1
1445561215.6,286047002.3
1445561235.5,286046999.6
1445561255.4,286046999.3
1445561275.3,286047001.1
1445561295.3,286046999.1
1445561315.2,286046998.9
1445561335.1,286047001.1
1445561355.0,286046998.4
1445561355.9,286046998.4
1445561375.9,286047002.8
1445561395.8,286046998.9
1445561415.7,286047001.2
1445561435.6,286046996.5
1445561455.6,286047002.7
1445561475.5,286046998.6
1445561495.4,286046999.9
1445561515.3,286047002.8
1445561535.3,286046999.2
1445561555.2,286046998.3
1445561575.1,286047000.4
1445561595.0,286047000.5
1445561596.0,286047000.5
1445561615.9,286046998.7
1445561635.8,286047001.0
1445561655.7,286046999.5
1445561675.7,286046998.3
1445561695.6,286047000.3
1445561715.5,286047000.6
1445561735.4,286046999.0
1445561755.4,286046998.2
1445561775.3,286047002.1
1445561795.2,286046998.3
1445561815.1,286047001.7
1445561835.1,286046999.0
1445561836.0,286046999.0
1445561855.9,286047002.3
1445561875.8,286046998.2
1445561895.8,286047002.2
1445561915.7,286046998.3
1445561935.6,286047002.7
1445561955.5,286046999.1
1445561975.5,286046998.9
1445561995.4,286047000.4
