# file name; noise; peak f.; mag.; duration
20151023075537059_BPB-TEST-R1_met.fits;1.82331;26506.3;3.65813;0.341333
20151023075616824_BPB-TEST-R1_met.fits;1.91018;26504.9;5.18029;0.170667
20151023075745912_BPB-TEST-R1_met.fits;2.06115;26497.6;8.75732;0.341333
20151023075815608_BPB-TEST-R1_met.fits;1.82996;26507.8;3.71611;0.170667
20151023075849059_BPB-TEST-R1_met.fits;2.00932;26512.2;6.12595;0.341333
20151023075919779_BPB-TEST-R1_met.fits;1.89215;26503.4;11.0952;0.512
20151023080012174_BPB-TEST-R1_snap.fits;2.19328;26522.5;2.0564;0
20151023080112248_BPB-TEST-R1_snap.fits;2.34614;26460.9;2.0817;0
20151023080244408_BPB-TEST-R1_met.fits;1.9381;26482.9;4.02951;0.170667
20151023080212323_BPB-TEST-R1_snap.fits;2.25774;26465.3;1.48258;0
20151023080312398_BPB-TEST-R1_snap.fits;2.09882;26510.7;2.04061;0
20151023080429710_BPB-TEST-R1_met.fits;1.86366;26496.1;6.91994;0.170667
20151023080412472_BPB-TEST-R1_snap.fits;2.33836;26509.3;1.92801;0
20151023080512547_BPB-TEST-R1_snap.fits;2.06663;26449.2;1.77852;0
20151023080654776_BPB-TEST-R1_met.fits;2.05777;26500.5;4.47486;0.170667
20151023080612622_BPB-TEST-R1_snap.fits;1.76552;26507.8;1.97362;0
20151023080727715_BPB-TEST-R1_met.fits;2.03566;26510.7;4.73891;0.170667
20151023080712696_BPB-TEST-R1_snap.fits;1.93504;26472.7;1.67108;0
20151023080812771_BPB-TEST-R1_snap.fits;2.15922;26496.1;1.77468;0
20151023080955683_BPB-TEST-R1_met.fits;2.04424;26510.7;4.3601;0.512
20151023080912846_BPB-TEST-R1_snap.fits;1.95071;26466.8;1.47762;0
20151023081049955_BPB-TEST-R1_met.fits;2.18381;26502;5.42639;0.341333
20151023081012920_BPB-TEST-R1_snap.fits;1.98771;26477.1;1.81425;0
20151023081123576_BPB-TEST-R1_met.fits;1.88513;26494.6;4.96112;0.512
20151023081144056_BPB-TEST-R1_met.fits;2.23624;26509.3;4.72641;0.170667
20151023081112995_BPB-TEST-R1_snap.fits;1.72947;26510.7;1.94064;0
20151023081206243_BPB-TEST-R1_met.fits;2.05651;26500.5;21.3468;1.19467
20151023081213070_BPB-TEST-R1_snap.fits;2.17675;26452.1;1.37986;0
20151023081310243_BPB-TEST-R1_met.fits;1.84965;26488.8;4.49083;0.512
20151023081313144_BPB-TEST-R1_snap.fits;2.19749;26455.1;1.23116;0
20151023081413219_BPB-TEST-R1_snap.fits;1.85801;26475.6;2.20269;0
20151023081513294_BPB-TEST-R1_snap.fits;2.03992;26519.5;1.77553;0
20151023081629411_BPB-TEST-R1_met.fits;2.05221;26521;10.3869;0.170667
20151023081613368_BPB-TEST-R1_snap.fits;1.9186;26469.7;1.41942;0
20151023081713443_BPB-TEST-R1_snap.fits;1.93186;26452.1;2.28283;0
20151023081835022_BPB-TEST-R1_met.fits;1.8123;26487.3;4.69641;0.341333
20151023081813518_BPB-TEST-R1_snap.fits;2.12007;26449.2;2.2167;0
20151023081941582_BPB-TEST-R1_met.fits;1.94972;26513.7;5.43121;0.170667
20151023081913592_BPB-TEST-R1_snap.fits;2.1447;26543;1.55675;0
20151023082024931_BPB-TEST-R1_met.fits;1.82696;26496.1;3.94126;0.170667
20151023082035342_BPB-TEST-R1_met.fits;1.66881;26466.8;4.93645;0.170667
20151023082038926_BPB-TEST-R1_met.fits;2.67176;26513.7;18.3995;0.341333
20151023082046264_BPB-TEST-R1_met.fits;2.37298;26513.7;7.39873;0.170667
20151023082013667_BPB-TEST-R1_snap.fits;2.45865;26547.4;1.64617;0
20151023082111523_BPB-TEST-R1_met.fits;1.89933;26504.9;3.88218;0.682667
20151023082113742_BPB-TEST-R1_snap.fits;1.96902;26515.1;1.79068;0
20151023082209720_BPB-TEST-R1_met.fits;2.02275;26502;10.1984;0.170667
20151023082218766_BPB-TEST-R1_met.fits;2.03997;26523.9;6.57102;0.170667
20151023082213816_BPB-TEST-R1_snap.fits;1.54393;26531.2;1.58323;0
20151023082405944_BPB-TEST-R1_met.fits;1.68422;26513.7;3.80514;0.341333
20151023082313891_BPB-TEST-R1_snap.fits;1.901;26519.5;1.55759;0
20151023082446222_BPB-TEST-R1_met.fits;2.03876;26509.3;7.01534;0.170667
20151023082413966_BPB-TEST-R1_snap.fits;2.20522;26462.4;1.45418;0
20151023082509944_BPB-TEST-R1_met.fits;1.9274;26512.2;5.73531;4.096
20151023082541176_BPB-TEST-R1_met.fits;1.92886;26488.8;4.86051;0.341333
20151023082514040_BPB-TEST-R1_snap.fits;2.0698;26529.8;1.75783;0
20151023082618040_BPB-TEST-R1_met.fits;1.75207;26509.3;4.59761;0.170667
20151023082625720_BPB-TEST-R1_met.fits;1.98708;26515.1;6.14249;0.170667
20151023082705998_BPB-TEST-R1_met.fits;2.27674;26510.7;4.67798;0.170667
20151023082614115_BPB-TEST-R1_snap.fits;2.15783;26487.3;1.45047;0
20151023082714190_BPB-TEST-R1_snap.fits;1.77421;26547.4;1.97985;0
20151023082849934_BPB-TEST-R1_met.fits;1.56213;26497.6;14.4566;0.341333
20151023082903587_BPB-TEST-R1_met.fits;2.12679;26477.1;23.5555;0.341333
20151023082814264_BPB-TEST-R1_snap.fits;2.49036;26460.9;1.8184;0
20151023082913827_BPB-TEST-R1_met.fits;2.16228;26507.8;6.85235;0.170667
20151023082953251_BPB-TEST-R1_met.fits;1.90687;26488.8;5.31767;0.170667
20151023082914339_BPB-TEST-R1_snap.fits;1.81107;26534.2;1.93083;0
20151023083009464_BPB-TEST-R1_met.fits;1.90758;26532.7;12.5774;0.341333
20151023083014072_BPB-TEST-R1_met.fits;1.67908;26488.8;3.51761;0.170667
20151023083047864_BPB-TEST-R1_met.fits;1.83679;26469.7;6.302;1.87733
20151023083104419_BPB-TEST-R1_met.fits;2.27174;26500.5;14.0115;0.341333
20151023083014414_BPB-TEST-R1_snap.fits;1.88836;26500.5;1.65034;0
20151023083117560_BPB-TEST-R1_met.fits;1.9455;26500.5;4.19433;0.170667
20151023083114488_BPB-TEST-R1_snap.fits;2.23016;26538.6;1.56448;0
20151023083216440_BPB-TEST-R1_met.fits;1.85411;26488.8;7.36675;0.341333
20151023083214563_BPB-TEST-R1_snap.fits;2.00941;26493.2;1.61789;0
20151023083314638_BPB-TEST-R1_snap.fits;1.9678;26497.6;1.84526;0
20151023083506424_BPB-TEST-R1_met.fits;1.83826;26504.9;4.48829;0.512
20151023083414712_BPB-TEST-R1_snap.fits;1.90801;26529.8;1.79126;0
20151023083514787_BPB-TEST-R1_snap.fits;2.01646;26468.3;1.50168;0
20151023083632952_BPB-TEST-R1_met.fits;1.92168;26494.6;4.82408;1.536
20151023083639267_BPB-TEST-R1_met.fits;2.11442;26456.5;7.64698;0.853333
20151023083701795_BPB-TEST-R1_met.fits;1.77258;26509.3;4.53392;1.70667
20151023083614862_BPB-TEST-R1_snap.fits;1.5779;26477.1;2.15625;0
20151023083714936_BPB-TEST-R1_snap.fits;1.82958;26475.6;1.40083;0
20151023083836856_BPB-TEST-R1_met.fits;1.76533;26510.7;7.72593;0.170667
20151023083815011_BPB-TEST-R1_snap.fits;1.75673;26482.9;1.82806;0
20151023083914915_BPB-TEST-R1_met.fits;1.79433;26488.8;4.09401;6.656
20151023083915086_BPB-TEST-R1_snap.fits;1.6448;26535.6;1.54762;0
20151023084015160_BPB-TEST-R1_snap.fits;1.78034;26484.4;1.73585;0
20151023084131619_BPB-TEST-R1_met.fits;1.9656;26506.3;13.9601;0.512
20151023084155171_BPB-TEST-R1_met.fits;1.77942;26515.1;3.90911;0.170667
20151023084115235_BPB-TEST-R1_snap.fits;1.79453;26543;1.54482;0
20151023084229646_BPB-TEST-R1_met.fits;1.65279;26521;4.96118;0.341333
20151023084254392_BPB-TEST-R1_met.fits;1.84941;26499;5.91183;0.170667
20151023084215310_BPB-TEST-R1_snap.fits;2.1159;26503.4;1.59968;0
20151023084315384_BPB-TEST-R1_snap.fits;1.89827;26475.6;1.75293;0
20151023084416483_BPB-TEST-R1_met.fits;1.87282;26497.6;8.20702;0.170667
20151023084453859_BPB-TEST-R1_met.fits;1.95197;26516.6;4.0297;0.170667
20151023084415459_BPB-TEST-R1_snap.fits;2.10462;26512.2;1.61335;0
20151023084516728_BPB-TEST-R1_met.fits;1.84717;26500.5;5.29643;0.682667
20151023084551715_BPB-TEST-R1_met.fits;2.11638;26487.3;20.8673;0.512
20151023084515534_BPB-TEST-R1_snap.fits;1.97346;26512.2;1.67736;0
20151023084616632_BPB-TEST-R1_met.fits;1.89036;26504.9;4.20091;0.341333
20151023084615608_BPB-TEST-R1_snap.fits;2.00098;26488.8;1.68206;0
20151023084717048_BPB-TEST-R1_met.fits;1.9381;26497.6;6.04798;0.170667
20151023084754254_BPB-TEST-R1_met.fits;1.64978;26496.1;4.3527;0.170667
20151023084803982_BPB-TEST-R1_met.fits;1.9081;26506.3;4.33986;0.170667
20151023084715683_BPB-TEST-R1_snap.fits;1.78538;26500.5;1.97549;0
20151023084827704_BPB-TEST-R1_met.fits;1.98912;26500.5;10.8698;0.341333
20151023084855011_BPB-TEST-R1_met.fits;1.67401;26499;3.73649;0.170667
20151023084815758_BPB-TEST-R1_snap.fits;1.95145;26474.1;1.40746;0
20151023084915832_BPB-TEST-R1_snap.fits;2.22008;26487.3;1.78312;0
20151023085015907_BPB-TEST-R1_snap.fits;2.04744;26477.1;1.3483;0
20151023085123832_BPB-TEST-R1_met.fits;1.99097;26472.7;5.35206;0.170667
20151023085115982_BPB-TEST-R1_snap.fits;1.8069;26529.8;2.10684;0
20151023085216056_BPB-TEST-R1_snap.fits;1.76496;26477.1;1.72592;0
20151023085328590_BPB-TEST-R1_met.fits;2.22748;26512.2;18.2803;0.341333
20151023085316131_BPB-TEST-R1_snap.fits;1.71762;26525.4;1.87258;0
20151023085416206_BPB-TEST-R1_snap.fits;1.91949;26469.7;1.62025;0
20151023085516280_BPB-TEST-R1_snap.fits;1.76866;26478.5;1.64106;0
20151023085616355_BPB-TEST-R1_snap.fits;1.71474;26474.1;1.26975;0
20151023085716430_BPB-TEST-R1_snap.fits;1.80982;26516.6;1.22161;0
20151023085816504_BPB-TEST-R1_snap.fits;1.67942;26513.7;1.29789;0
20151023085916579_BPB-TEST-R1_snap.fits;1.78804;26490.2;1.60103;0
