#timestamp,LO_Frequency 
1445637615.1,286046998.9
1445637616.0,286046998.9
1445637635.0,286047002.1
1445637635.9,286047002.1
1445637655.9,286046999.2
1445637675.8,286046998.9
1445637695.7,286047000.8
1445637715.6,286046999.4
1445637735.6,286046998.1
1445637755.5,286046999.9
1445637775.4,286047002.6
1445637795.3,286046998.9
1445637815.3,286047000.9
1445637835.2,286046998.3
1445637855.1,286047002.6
1445637875.0,286047000.7
1445637875.9,286047000.7
1445637895.9,286046999.1
1445637915.8,286046998.4
1445637935.7,286047000.3
1445637955.7,286046999.3
1445637975.6,286047000.7
1445637995.5,286046998.8
1445638015.4,286046998.5
1445638035.4,286047002.3
1445638055.3,286046998.1
1445638075.3,286047004.3
1445638095.2,286046998.5
1445638115.1,286047000.0
1445638135.1,286047001.1
1445638136.0,286047001.1
1445638155.9,286046996.7
1445638175.8,286046999.7
1445638195.8,286047002.4
1445638215.7,286046999.0
1445638235.6,286046999.1
1445638255.5,286046999.8
1445638275.5,286047002.4
1445638295.4,286046998.1
1445638315.3,286047002.0
1445638335.2,286047001.1
1445638355.2,286046999.4
1445638375.1,286046996.5
1445638376.0,286046996.5
1445638395.0,286047003.6
1445638395.9,286047003.6
1445638415.9,286046995.3
1445638435.8,286047000.2
1445638455.7,286047000.5
1445638475.6,286047000.5
1445638495.6,286047001.2
1445638515.5,286047001.0
1445638535.4,286047001.2
1445638555.3,286046998.9
1445638575.3,286047002.5
1445638595.2,286046998.2
1445638615.1,286047002.0
1445638635.0,286046998.1
1445638636.0,286046998.1
1445638655.9,286047003.1
1445638675.8,286047002.6
1445638695.7,286046999.2
1445638715.7,286046998.4
1445638735.6,286047002.2
1445638755.5,286046998.1
1445638775.4,286047000.2
1445638795.4,286046999.7
1445638815.3,286047002.4
1445638835.2,286046999.3
1445638855.1,286046998.2
1445638875.1,286047000.1
1445638876.0,286047000.1
1445638895.9,286047002.6
1445638915.8,286046999.4
1445638935.8,286046998.8
1445638955.7,286047000.5
1445638975.6,286046999.9
1445638995.5,286047000.0
1445639015.5,286047000.2
1445639035.4,286047000.1
1445639055.3,286047001.9
1445639075.2,286047001.0
1445639095.2,286047000.7
1445639115.1,286046998.8
1445639116.0,286046998.8
1445639135.0,286047002.7
1445639135.9,286047002.7
1445639155.9,286046997.7
1445639175.8,286046996.8
1445639195.7,286047000.5
1445639215.6,286047000.1
1445639235.6,286047002.1
1445639255.5,286047000.5
1445639275.4,286047000.2
1445639295.3,286047000.9
1445639315.3,286046998.1
1445639335.2,286047002.8
1445639355.1,286046998.3
1445639375.0,286047000.2
1445639375.9,286047000.2
1445639395.9,286047000.1
1445639415.8,286047000.0
1445639435.7,286047000.5
1445639455.6,286047000.6
1445639475.6,286047001.1
1445639495.5,286046998.3
1445639515.4,286047002.3
1445639535.3,286046998.6
1445639555.3,286047000.9
1445639575.2,286046998.8
1445639595.1,286046998.6
1445639615.0,286047000.9
1445639616.0,286047000.9
1445639635.9,286046998.7
1445639655.8,286047000.6
1445639675.7,286047000.3
1445639695.7,286047001.0
1445639715.6,286047000.9
1445639735.5,286046998.2
1445639755.4,286047002.8
1445639775.4,286046998.7
1445639795.3,286047000.2
1445639815.2,286047001.0
1445639835.2,286046998.5
1445639855.1,286047000.0
1445639875.0,286047000.1
1445639876.0,286047000.1
1445639895.0,286047000.5
1445639895.9,286047000.5
1445639915.9,286046999.6
1445639935.8,286047001.2
1445639955.7,286046999.3
1445639975.6,286046998.5
1445639995.6,286046999.9
1445640015.5,286047002.8
1445640035.4,286046999.3
1445640055.4,286046998.4
1445640075.3,286046999.7
1445640095.2,286047000.3
1445640115.1,286047001.1
1445640135.1,286046998.6
1445640136.0,286046998.6
1445640155.9,286047002.8
1445640175.8,286047000.8
1445640195.7,286047002.7
1445640215.7,286047001.2
1445640235.6,286046999.4
1445640255.5,286046998.5
1445640275.4,286046999.8
1445640295.4,286047002.0
1445640315.3,286047000.0
1445640335.2,286047000.1
1445640355.2,286047000.6
1445640375.1,286047000.9
1445640376.0,286047000.9
1445640395.0,286046999.3
1445640395.9,286046999.3
1445640415.9,286046998.3
1445640435.8,286047001.4
1445640455.7,286047000.0
1445640475.6,286046999.7
1445640495.6,286047002.5
1445640515.5,286046998.5
1445640535.4,286047002.4
1445640555.3,286046998.5
1445640575.3,286047002.5
1445640595.2,286046998.5
1445640615.1,286047001.5
1445640635.0,286047002.6
1445640635.9,286047002.6
1445640655.9,286046995.3
1445640675.8,286046999.8
1445640695.7,286047002.3
1445640715.6,286046998.5
1445640735.6,286046999.7
1445640755.5,286047001.4
1445640775.4,286046999.8
1445640795.3,286047002.2
1445640815.3,286046998.2
1445640835.2,286047002.6
1445640855.1,286046998.3
1445640875.0,286047002.8
1445640876.0,286047002.8
1445640895.9,286046995.9
1445640915.8,286046999.9
1445640935.7,286047002.6
1445640955.7,286046999.3
1445640975.6,286046998.4
1445640995.5,286047001.6
1445641015.4,286047000.7
1445641035.4,286047000.8
1445641055.3,286047001.1
1445641075.2,286046999.5
1445641095.1,286046998.4
1445641115.1,286047000.2
1445641116.0,286047000.2
1445641135.9,286047000.7
1445641155.8,286047001.0
1445641175.8,286047000.6
1445641195.7,286047000.6
