# file name; noise; peak f.; mag.; duration
20151023145538552_BPB-TEST-R1_met.fits;1.6509;26502;4.70277;0.170667
20151023145636920_BPB-TEST-R1_met.fits;1.73221;26497.6;4.47796;0.170667
20151023145703203_BPB-TEST-R1_met.fits;1.33036;26503.4;3.67412;0.170667
20151023145803619_BPB-TEST-R1_met.fits;1.74023;26506.3;10.7581;0.512
20151023145936120_BPB-TEST-R1_met.fits;1.64696;26509.3;3.43439;0.341333
20151023150016910_BPB-TEST-R1_met.fits;1.91906;26500.5;23.5923;0.512
20151023150043534_BPB-TEST-R1_snap.fits;1.8274;26496.1;1.65655;0
20151023150140024_BPB-TEST-R1_met.fits;1.7471;26519.5;5.84538;0.170667
20151023150217400_BPB-TEST-R1_met.fits;1.77007;26502;6.78447;0.170667
20151023150143608_BPB-TEST-R1_snap.fits;2.03211;26512.2;1.35127;0
20151023150243683_BPB-TEST-R1_snap.fits;1.79233;26510.7;1.64473;0
20151023150338638_BPB-TEST-R1_met.fits;1.38796;26497.6;7.24014;0.341333
20151023150416696_BPB-TEST-R1_met.fits;1.76648;26507.8;6.32264;0.341333
20151023150343758_BPB-TEST-R1_snap.fits;1.71666;26525.4;1.48686;0
20151023150450488_BPB-TEST-R1_met.fits;1.53805;26500.5;3.1575;0.170667
20151023150443832_BPB-TEST-R1_snap.fits;1.54606;26469.7;1.47243;0
20151023150552782_BPB-TEST-R1_met.fits;1.69226;26499;15.2516;0.341333
20151023150624696_BPB-TEST-R1_met.fits;1.50438;26500.5;5.04063;0.170667
20151023150543907_BPB-TEST-R1_snap.fits;1.66631;26474.1;1.47412;0
20151023150641763_BPB-TEST-R1_met.fits;1.74973;26499;4.06928;0.341333
20151023150643982_BPB-TEST-R1_snap.fits;1.63434;26491.7;1.33161;0
20151023150812216_BPB-TEST-R1_met.fits;1.31308;26506.3;2.79448;0.512
20151023150744056_BPB-TEST-R1_snap.fits;1.67769;26513.7;1.34201;0
20151023150904952_BPB-TEST-R1_met.fits;1.35139;26499;3.02696;0.170667
20151023150844131_BPB-TEST-R1_snap.fits;1.60024;26465.3;1.39561;0
20151023150944206_BPB-TEST-R1_snap.fits;1.74325;26500.5;1.16567;0
20151023151044280_BPB-TEST-R1_snap.fits;1.7151;26468.3;1.34312;0
20151023151144355_BPB-TEST-R1_snap.fits;1.70361;26500.5;1.32534;0
20151023151244430_BPB-TEST-R1_snap.fits;1.65585;26450.7;1.54477;0
20151023151344504_BPB-TEST-R1_snap.fits;1.50267;26465.3;1.34434;0
20151023151444579_BPB-TEST-R1_snap.fits;1.99522;26513.7;1.21019;0
20151023151553870_BPB-TEST-R1_met.fits;1.77776;26504.9;13.7173;0.341333
20151023151544654_BPB-TEST-R1_snap.fits;1.7747;26490.2;1.05339;0
20151023151701283_BPB-TEST-R1_met.fits;1.47533;26502;4.88298;0.341333
20151023151644728_BPB-TEST-R1_snap.fits;1.65004;26493.2;1.16567;0
20151023151813304_BPB-TEST-R1_met.fits;1.65463;26496.1;3.90956;0.170667
20151023151831566_BPB-TEST-R1_met.fits;1.79097;26496.1;6.08477;0.341333
20151023151744803_BPB-TEST-R1_snap.fits;1.65924;26472.7;1.28968;0
20151023151855630_BPB-TEST-R1_met.fits;1.60494;26500.5;19.4198;0.512
20151023151844878_BPB-TEST-R1_snap.fits;1.49141;26509.3;1.49363;0
20151023151949390_BPB-TEST-R1_met.fits;1.57718;26516.6;3.79819;0.170667
20151023152036835_BPB-TEST-R1_met.fits;1.41664;26509.3;4.13062;0.341333
20151023151944952_BPB-TEST-R1_snap.fits;1.54759;26449.2;1.18208;0
20151023152045027_BPB-TEST-R1_snap.fits;1.88517;26507.8;1.32137;0
20151023152154488_BPB-TEST-R1_met.fits;1.79301;26507.8;9.56058;0.341333
20151023152145102_BPB-TEST-R1_snap.fits;1.47087;26521;1.44867;0
20151023152304974_BPB-TEST-R1_met.fits;1.6719;26507.8;8.61805;0.341333
20151023152245176_BPB-TEST-R1_snap.fits;1.40358;26481.4;1.40817;0
20151023152338936_BPB-TEST-R1_met.fits;1.61098;26500.5;5.94572;0.170667
20151023152353955_BPB-TEST-R1_met.fits;1.70938;26504.9;3.7324;0.512
20151023152424334_BPB-TEST-R1_met.fits;1.34379;26499;9.30306;0.341333
20151023152345251_BPB-TEST-R1_snap.fits;1.75073;26478.5;1.3027;0
20151023152445326_BPB-TEST-R1_snap.fits;1.72212;26497.6;1.7585;0
20151023152552910_BPB-TEST-R1_met.fits;1.4592;26497.6;5.47925;0.341333
20151023152603150_BPB-TEST-R1_met.fits;1.73951;26507.8;3.7764;0.170667
20151023152631480_BPB-TEST-R1_met.fits;1.55118;26494.6;6.23083;0.170667
20151023152545400_BPB-TEST-R1_snap.fits;1.66325;26494.6;1.3836;0
20151023152650936_BPB-TEST-R1_met.fits;1.52844;26515.1;9.07241;0.682667
20151023152645475_BPB-TEST-R1_snap.fits;1.62309;26465.3;1.33717;0
20151023152745550_BPB-TEST-R1_snap.fits;1.42323;26545.9;1.57285;0
20151023152851598_BPB-TEST-R1_met.fits;1.7888;26499;20.0131;0.341333
20151023152938872_BPB-TEST-R1_met.fits;1.64605;26506.3;17.1954;0.341333
20151023152845624_BPB-TEST-R1_snap.fits;1.88571;26477.1;1.4676;0
20151023152957475_BPB-TEST-R1_met.fits;1.62567;26507.8;7.52325;0.341333
20151023153003790_BPB-TEST-R1_met.fits;1.55817;26499;5.91989;0.170667
20151023153026488_BPB-TEST-R1_met.fits;1.64759;26509.3;5.10491;0.170667
20151023152945699_BPB-TEST-R1_snap.fits;1.75699;26449.2;1.25985;0
20151023153110520_BPB-TEST-R1_met.fits;1.49994;26506.3;3.3669;0.341333
20151023153121955_BPB-TEST-R1_met.fits;1.63913;26513.7;11.0301;1.536
20151023153045774_BPB-TEST-R1_snap.fits;1.98695;26484.4;1.62994;0
20151023153158648_BPB-TEST-R1_met.fits;1.7771;26509.3;3.61903;0.170667
20151023153222542_BPB-TEST-R1_met.fits;1.70929;26502;7.15519;0.341333
20151023153145848_BPB-TEST-R1_snap.fits;1.62192;26478.5;1.40419;0
20151023153245923_BPB-TEST-R1_snap.fits;1.31612;26502;1.43933;0
20151023153426616_BPB-TEST-R1_met.fits;1.72886;26491.7;9.17973;0.170667
20151023153345998_BPB-TEST-R1_snap.fits;1.64629;26545.9;1.41195;0
20151023153446072_BPB-TEST-R1_snap.fits;1.56987;26523.9;1.28089;0
20151023153617720_BPB-TEST-R1_met.fits;1.57752;26512.2;3.68673;0.170667
20151023153630179_BPB-TEST-R1_met.fits;1.69659;26504.9;4.22908;0.512
20151023153546147_BPB-TEST-R1_snap.fits;1.34008;26487.3;1.65001;0
20151023153646222_BPB-TEST-R1_snap.fits;1.62471;26538.6;1.53099;0
20151023153746296_BPB-TEST-R1_snap.fits;1.60231;26450.7;1.37367;0
20151023153846371_BPB-TEST-R1_snap.fits;1.80544;26497.6;1.31832;0
20151023154026894_BPB-TEST-R1_met.fits;1.69878;26509.3;3.48824;0.170667
20151023154032014_BPB-TEST-R1_met.fits;1.61078;26502;3.94144;0.170667
20151023153946446_BPB-TEST-R1_snap.fits;1.45985;26510.7;1.18793;0
20151023154046520_BPB-TEST-R1_snap.fits;1.55651;26460.9;1.39648;0
20151023154215779_BPB-TEST-R1_met.fits;1.59563;26494.6;6.75567;0.170667
20151023154146595_BPB-TEST-R1_snap.fits;1.57471;26462.4;1.30909;0
20151023154246670_BPB-TEST-R1_snap.fits;1.68201;26455.1;1.45383;0
20151023154346744_BPB-TEST-R1_snap.fits;1.64289;26521;1.55774;0
20151023154500643_BPB-TEST-R1_met.fits;1.68741;26507.8;5.22166;0.341333
20151023154446819_BPB-TEST-R1_snap.fits;1.52572;26456.5;1.6777;0
20151023154631096_BPB-TEST-R1_met.fits;1.58053;26504.9;4.66675;0.512
20151023154546894_BPB-TEST-R1_snap.fits;1.6351;26472.7;1.58189;0
20151023154658232_BPB-TEST-R1_met.fits;1.60715;26496.1;10.5583;0.512
20151023154728952_BPB-TEST-R1_met.fits;1.67661;26500.5;7.07659;0.341333
20151023154646968_BPB-TEST-R1_snap.fits;1.85416;26484.4;1.23807;0
20151023154747043_BPB-TEST-R1_snap.fits;1.45738;26460.9;1.35171;0
20151023154905208_BPB-TEST-R1_met.fits;1.41561;26500.5;3.19653;0.170667
20151023154847118_BPB-TEST-R1_snap.fits;1.61122;26497.6;1.75361;0
20151023154943950_BPB-TEST-R1_met.fits;1.83697;26499;9.14688;0.682667
20151023155012280_BPB-TEST-R1_met.fits;1.52941;26491.7;13.0647;0.341333
20151023154947192_BPB-TEST-R1_snap.fits;1.83255;26499;1.55936;0
20151023155047267_BPB-TEST-R1_snap.fits;1.51042;26477.1;1.10076;0
20151023155147342_BPB-TEST-R1_snap.fits;1.48099;26484.4;1.39874;0
20151023155300387_BPB-TEST-R1_met.fits;1.74075;26509.3;7.73126;0.512
20151023155247416_BPB-TEST-R1_snap.fits;2.01062;26510.7;1.36287;0
20151023155417870_BPB-TEST-R1_met.fits;1.81208;26502;3.63944;0.341333
20151023155347491_BPB-TEST-R1_snap.fits;1.8108;26518.1;2.00664;0
20151023155529038_BPB-TEST-R1_met.fits;1.87369;26500.5;4.74585;0.170667
20151023155447566_BPB-TEST-R1_snap.fits;1.58063;26474.1;1.47846;0
20151023155547640_BPB-TEST-R1_snap.fits;1.69293;26455.1;1.36167;0
20151023155647715_BPB-TEST-R1_snap.fits;1.73364;26450.7;1.37;0
20151023155747790_BPB-TEST-R1_snap.fits;1.86675;26478.5;1.58741;0
20151023155847864_BPB-TEST-R1_snap.fits;2.16702;26491.7;2.38356;0
20151023155947939_BPB-TEST-R1_snap.fits;1.66481;26509.3;1.53553;0
