# file name; noise; peak f.; mag.; duration
20151023045546830_BPB-TEST-R1_met.fits;1.71343;26507.8;5.84119;1.536
20151023045603384_BPB-TEST-R1_met.fits;1.30888;26488.8;3.65583;0.341333
20151023045659534_BPB-TEST-R1_met.fits;1.43327;26499;3.92734;0.170667
20151023050058808_BPB-TEST-R1_snap.fits;1.95397;26472.7;1.54188;0
20151023050158883_BPB-TEST-R1_snap.fits;2.22458;26475.6;2.00267;0
20151023050305614_BPB-TEST-R1_met.fits;2.0428;26496.1;15.7608;0.512
20151023050258958_BPB-TEST-R1_snap.fits;1.34164;26538.6;1.21235;0
20151023050442211_BPB-TEST-R1_met.fits;1.5961;26496.1;4.36934;0.170667
20151023050359032_BPB-TEST-R1_snap.fits;1.12444;26515.1;1.07817;0
20151023050504056_BPB-TEST-R1_met.fits;1.51889;26497.6;3.2603;0.512
20151023050528632_BPB-TEST-R1_met.fits;1.45194;26499;3.29413;0.341333
20151023050459107_BPB-TEST-R1_snap.fits;1.39891;26531.2;1.36752;0
20151023050608056_BPB-TEST-R1_met.fits;1.6422;26497.6;26.183;0.853333
20151023050559182_BPB-TEST-R1_snap.fits;1.81635;26487.3;1.84714;0
20151023050742776_BPB-TEST-R1_met.fits;1.41348;26494.6;4.3533;0.170667
20151023050659256_BPB-TEST-R1_snap.fits;1.43518;26466.8;1.5057;0
20151023050759331_BPB-TEST-R1_snap.fits;1.37964;26531.2;1.18554;0
20151023050859406_BPB-TEST-R1_snap.fits;1.54095;26510.7;7.08641;0
20151023050954872_BPB-TEST-R1_met.fits;1.32065;26494.6;7.08641;0.341333
20151023051017400_BPB-TEST-R1_met.fits;1.35458;26490.2;4.92226;0.341333
20151023051047438_BPB-TEST-R1_met.fits;1.41411;26502;2.84764;0.170667
20151023050959480_BPB-TEST-R1_snap.fits;1.45973;26477.1;1.06776;0
20151023051119864_BPB-TEST-R1_met.fits;1.40128;26509.3;2.94149;0.341333
20151023051135054_BPB-TEST-R1_met.fits;1.4017;26502;3.59503;0.170667
20151023051059555_BPB-TEST-R1_snap.fits;1.2287;26503.4;1.11987;0
20151023051204067_BPB-TEST-R1_met.fits;1.40338;26510.7;3.18193;0.170667
20151023051246222_BPB-TEST-R1_met.fits;1.56916;26488.8;5.56835;0.170667
20151023051159630_BPB-TEST-R1_snap.fits;1.34859;26493.2;1.18157;0
20151023051259704_BPB-TEST-R1_snap.fits;1.48048;26490.2;0.968611;0
20151023051359779_BPB-TEST-R1_snap.fits;1.26072;26529.8;1.6973;0
20151023051459854_BPB-TEST-R1_snap.fits;1.48334;26503.4;1.35994;0
20151023051608120_BPB-TEST-R1_met.fits;1.22957;26500.5;2.93124;0.170667
20151023051559928_BPB-TEST-R1_snap.fits;1.61817;26477.1;1.47096;0
20151023051728504_BPB-TEST-R1_met.fits;1.39245;26499;3.97023;0.341333
20151023051700003_BPB-TEST-R1_snap.fits;1.82904;26503.4;1.19735;0
20151023051812878_BPB-TEST-R1_met.fits;2.35866;26496.1;10.5907;0.341333
20151023051825678_BPB-TEST-R1_met.fits;1.61396;26519.5;3.40581;0.170667
20151023051800078_BPB-TEST-R1_snap.fits;1.74654;26477.1;1.34476;0
20151023051856910_BPB-TEST-R1_met.fits;1.46105;26503.4;4.73196;0.170667
20151023051900152_BPB-TEST-R1_snap.fits;1.54777;26465.3;1.06964;0
20151023052022072_BPB-TEST-R1_met.fits;1.47107;26502;4.3434;0.170667
20151023052024803_BPB-TEST-R1_met.fits;1.58028;26500.5;5.40512;0.341333
20151023052000227_BPB-TEST-R1_snap.fits;1.23891;26478.5;1.62021;0
20151023052100302_BPB-TEST-R1_snap.fits;1.53713;26504.9;1.35583;0
20151023052231950_BPB-TEST-R1_met.fits;1.73443;26506.3;11.631;0.341333
20151023052200376_BPB-TEST-R1_snap.fits;1.44101;26466.8;1.54484;0
20151023052300451_BPB-TEST-R1_snap.fits;1.5714;26541.5;1.28609;0
20151023052400526_BPB-TEST-R1_snap.fits;1.67715;26544.4;1.07927;0
20151023052503672_BPB-TEST-R1_met.fits;1.37085;26502;3.5154;0.170667
20151023052500600_BPB-TEST-R1_snap.fits;1.48974;26518.1;1.23118;0
20151023052600675_BPB-TEST-R1_snap.fits;1.41563;26491.7;1.24567;0
20151023052723107_BPB-TEST-R1_met.fits;1.34671;26499;3.56596;0.170667
20151023052700750_BPB-TEST-R1_snap.fits;1.76757;26541.5;1.96749;0
20151023052800824_BPB-TEST-R1_snap.fits;1.66718;26455.1;1.43821;0
20151023052921891_BPB-TEST-R1_met.fits;1.37768;26504.9;3.16596;0.170667
20151023052900899_BPB-TEST-R1_snap.fits;1.66449;26477.1;1.48785;0
20151023053038350_BPB-TEST-R1_met.fits;1.97109;26499;13.9978;0.341333
20151023053000974_BPB-TEST-R1_snap.fits;2.18316;26493.2;1.94565;0
20151023053101048_BPB-TEST-R1_snap.fits;2.02707;26459.5;1.88969;0
20151023053201123_BPB-TEST-R1_snap.fits;1.51975;26478.5;1.91918;0
20151023053322702_BPB-TEST-R1_met.fits;1.44573;26507.8;4.76015;0.170667
20151023053329016_BPB-TEST-R1_met.fits;1.11735;26516.6;2.33691;0.853333
20151023053343011_BPB-TEST-R1_met.fits;1.57541;26506.3;4.92915;0.170667
20151023053353422_BPB-TEST-R1_met.fits;1.6681;26503.4;3.36398;0.170667
20151023053301198_BPB-TEST-R1_snap.fits;1.66297;26497.6;1.38607;0
20151023053401272_BPB-TEST-R1_snap.fits;1.53284;26522.5;1.77165;0
20151023053520974_BPB-TEST-R1_met.fits;1.62694;26506.3;4.27334;0.341333
20151023053501347_BPB-TEST-R1_snap.fits;1.5675;26450.7;1.73658;0
20151023053601422_BPB-TEST-R1_snap.fits;1.76347;26497.6;1.25221;0
20151023053724707_BPB-TEST-R1_met.fits;1.43318;26547.4;7.44813;0.341333
20151023053701496_BPB-TEST-R1_snap.fits;1.31832;26466.8;1.18344;0
20151023053801400_BPB-TEST-R1_met.fits;1.56003;26502;4.68566;0.512
20151023053801571_BPB-TEST-R1_snap.fits;1.64084;26523.9;1.12368;0
20151023053901646_BPB-TEST-R1_snap.fits;1.76552;26466.8;1.4298;0
20151023054016568_BPB-TEST-R1_met.fits;1.68557;26496.1;6.33762;0.170667
20151023054036195_BPB-TEST-R1_met.fits;1.56199;26493.2;8.16816;0.341333
20151023054001720_BPB-TEST-R1_snap.fits;1.52782;26469.7;1.4417;0
20151023054101795_BPB-TEST-R1_snap.fits;1.44751;26516.6;1.50073;0
20151023054236174_BPB-TEST-R1_met.fits;1.54404;26488.8;3.42121;0.170667
20151023054201870_BPB-TEST-R1_snap.fits;1.71192;26532.7;1.46056;0
20151023054309112_BPB-TEST-R1_met.fits;2.31104;26500.5;8.46764;0.341333
20151023054348366_BPB-TEST-R1_met.fits;1.5342;26490.2;6.5837;0.170667
20151023054301944_BPB-TEST-R1_snap.fits;1.98296;26474.1;1.01433;0
20151023054439566_BPB-TEST-R1_met.fits;1.76273;26496.1;5.16857;0.170667
20151023054402019_BPB-TEST-R1_snap.fits;1.63974;26462.4;1.13891;0
20151023054511480_BPB-TEST-R1_met.fits;1.50762;26500.5;3.08177;0.170667
20151023054539128_BPB-TEST-R1_met.fits;1.46922;26496.1;4.6557;0.341333
20151023054502094_BPB-TEST-R1_snap.fits;1.85698;26541.5;2.51502;0
20151023054620088_BPB-TEST-R1_met.fits;1.29766;26510.7;7.3346;0.341333
20151023054629646_BPB-TEST-R1_met.fits;1.3377;26478.5;2.76585;0.170667
20151023054602168_BPB-TEST-R1_snap.fits;1.61246;26455.1;1.55976;0
20151023054722552_BPB-TEST-R1_met.fits;1.59243;26506.3;8.0969;0.341333
20151023054734158_BPB-TEST-R1_met.fits;1.44379;26500.5;3.81687;0.170667
20151023054702243_BPB-TEST-R1_snap.fits;1.58172;26455.1;1.65771;0
20151023054813752_BPB-TEST-R1_met.fits;1.67178;26504.9;7.59292;0.170667
20151023054802318_BPB-TEST-R1_snap.fits;1.63084;26449.2;1.46828;0
20151023054953080_BPB-TEST-R1_met.fits;1.45846;26471.2;3.58919;0.170667
20151023054955640_BPB-TEST-R1_met.fits;1.67319;26503.4;3.90949;0.341333
20151023054902392_BPB-TEST-R1_snap.fits;1.87;26471.2;1.09485;0
20151023055002467_BPB-TEST-R1_snap.fits;1.71486;26487.3;1.92792;0
20151023055141454_BPB-TEST-R1_met.fits;1.72893;26491.7;4.55857;0.170667
20151023055102542_BPB-TEST-R1_snap.fits;1.3775;26488.8;1.52958;0
20151023055207054_BPB-TEST-R1_met.fits;1.49571;26494.6;4.18168;0.170667
20151023055253475_BPB-TEST-R1_met.fits;1.62331;26497.6;5.1022;0.170667
20151023055202616_BPB-TEST-R1_snap.fits;1.73105;26529.8;1.30983;0
20151023055316003_BPB-TEST-R1_met.fits;1.56449;26504.9;3.69681;0.170667
20151023055330339_BPB-TEST-R1_met.fits;1.55908;26502;3.96112;0.170667
20151023055339043_BPB-TEST-R1_met.fits;1.41886;26506.3;4.20501;0.341333
20151023055302691_BPB-TEST-R1_snap.fits;1.46101;26477.1;1.55349;0
20151023055411811_BPB-TEST-R1_met.fits;1.73981;26503.4;6.46287;0.341333
20151023055455672_BPB-TEST-R1_met.fits;1.54176;26488.8;3.65757;0.170667
20151023055402766_BPB-TEST-R1_snap.fits;1.75661;26526.9;1.36051;0
20151023055502840_BPB-TEST-R1_snap.fits;1.70064;26521;1.88502;0
20151023055602915_BPB-TEST-R1_snap.fits;1.65081;26453.6;1.45279;0
20151023055702990_BPB-TEST-R1_snap.fits;1.48457;26534.2;1.33184;0
20151023055803064_BPB-TEST-R1_snap.fits;1.65496;26538.6;1.30094;0
20151023055903139_BPB-TEST-R1_snap.fits;1.47403;26452.1;1.77845;0
