# file name; noise; peak f.; mag.; duration
20151023025713272_BPB-TEST-R1_met.fits;1.64246;26494.6;3.74163;0.341333
20151023025724878_BPB-TEST-R1_met.fits;1.66923;26496.1;3.43551;0.170667
20151023025803448_BPB-TEST-R1_met.fits;1.8743;26493.2;11.1555;0.170667
20151023025848504_BPB-TEST-R1_met.fits;1.59979;26488.8;9.39568;0.341333
20151023025857208_BPB-TEST-R1_met.fits;1.51901;26502;3.32975;0.170667
20151023025914958_BPB-TEST-R1_met.fits;1.48821;26502;4.16001;0.170667
20151023030023566_BPB-TEST-R1_met.fits;1.75299;26496.1;3.65706;0.341333
20151023030039608_BPB-TEST-R1_met.fits;2.34275;26485.8;4.82134;0.170667
20151023030049848_BPB-TEST-R1_snap.fits;2.24144;26540;1.8666;0
20151023030212963_BPB-TEST-R1_met.fits;2.12437;26497.6;6.84181;0.341333
20151023030149923_BPB-TEST-R1_snap.fits;1.70552;26540;1.89139;0
20151023030330787_BPB-TEST-R1_met.fits;1.42869;26482.9;38.4435;0.512
20151023030249998_BPB-TEST-R1_snap.fits;1.5338;26503.4;1.77467;0
20151023030404920_BPB-TEST-R1_met.fits;1.50783;26503.4;3.79436;0.341333
20151023030436835_BPB-TEST-R1_met.fits;1.89017;26496.1;4.84897;0.170667
20151023030350072_BPB-TEST-R1_snap.fits;1.59551;26496.1;1.44082;0
20151023030450147_BPB-TEST-R1_snap.fits;1.76225;26544.4;1.85337;0
20151023030550392_BPB-TEST-R1_met.fits;1.51827;26497.6;4.13766;0.341333
20151023030550222_BPB-TEST-R1_snap.fits;1.6581;26452.1;1.63676;0
20151023030655928_BPB-TEST-R1_met.fits;1.5512;26493.2;4.23772;1.87733
20151023030650296_BPB-TEST-R1_snap.fits;1.8404;26471.2;1.17371;0
20151023030752760_BPB-TEST-R1_met.fits;1.66487;26493.2;4.34181;0.170667
20151023030750371_BPB-TEST-R1_snap.fits;1.57784;26510.7;1.34677;0
20151023030850446_BPB-TEST-R1_snap.fits;1.717;26522.5;1.57474;0
20151023031005027_BPB-TEST-R1_met.fits;1.50381;26500.5;4.31691;0.170667
20151023031036942_BPB-TEST-R1_met.fits;1.26682;26497.6;12.4677;0.341333
20151023030950520_BPB-TEST-R1_snap.fits;1.86391;26534.2;1.12501;0
20151023031141966_BPB-TEST-R1_met.fits;1.57211;26487.3;4.48807;0.170667
20151023031050595_BPB-TEST-R1_snap.fits;1.81936;26491.7;1.45121;0
20151023031150670_BPB-TEST-R1_snap.fits;1.50794;26463.9;1.40373;0
20151023031250744_BPB-TEST-R1_snap.fits;1.64303;26496.1;1.39941;0
20151023031350819_BPB-TEST-R1_snap.fits;1.79068;26496.1;1.20115;0
20151023031522126_BPB-TEST-R1_met.fits;1.76836;26496.1;5.50784;0.341333
20151023031530488_BPB-TEST-R1_met.fits;1.63929;26493.2;3.40502;0.170667
20151023031450894_BPB-TEST-R1_snap.fits;1.45205;26477.1;1.45129;0
20151023031547214_BPB-TEST-R1_met.fits;1.77129;26487.3;6.4397;0.341333
20151023031558648_BPB-TEST-R1_met.fits;1.51658;26490.2;4.93234;0.170667
20151023031601379_BPB-TEST-R1_met.fits;1.35239;26491.7;3.26703;0.170667
20151023031624078_BPB-TEST-R1_met.fits;1.45036;26494.6;10.0238;0.341333
20151023031550968_BPB-TEST-R1_snap.fits;1.44424;26475.6;1.01757;0
20151023031657870_BPB-TEST-R1_met.fits;1.55205;26500.5;3.11716;0.170667
20151023031651043_BPB-TEST-R1_snap.fits;1.36623;26534.2;1.58115;0
20151023031747875_BPB-TEST-R1_met.fits;1.68557;26504.9;6.2966;0.170667
20151023031818424_BPB-TEST-R1_met.fits;1.73113;26452.1;6.35723;0.341333
20151023031751118_BPB-TEST-R1_snap.fits;1.56131;26528.3;1.66037;0
20151023031851192_BPB-TEST-R1_snap.fits;1.68926;26504.9;1.64475;0
20151023031945123_BPB-TEST-R1_met.fits;1.46599;26491.7;3.9942;1.70667
20151023032022328_BPB-TEST-R1_met.fits;1.46736;26499;5.05298;0.170667
20151023031951267_BPB-TEST-R1_snap.fits;1.51271;26525.4;1.26174;0
20151023032048440_BPB-TEST-R1_met.fits;1.40682;26504.9;3.45664;0.341333
20151023032135886_BPB-TEST-R1_met.fits;1.4141;26510.7;4.74915;0.170667
20151023032051342_BPB-TEST-R1_snap.fits;1.47722;26532.7;1.40186;0
20151023032151416_BPB-TEST-R1_snap.fits;1.47062;26494.6;1.43051;0
20151023032251491_BPB-TEST-R1_snap.fits;1.82204;26497.6;1.27523;0
20151023032351566_BPB-TEST-R1_snap.fits;1.40172;26528.3;1.39455;0
20151023032446350_BPB-TEST-R1_met.fits;1.66274;26491.7;4.62945;0.170667
20151023032451640_BPB-TEST-R1_snap.fits;1.50137;26537.1;1.7471;0
20151023032622606_BPB-TEST-R1_met.fits;1.4044;26494.6;2.96043;0.170667
20151023032551715_BPB-TEST-R1_snap.fits;1.50802;26497.6;1.17809;0
20151023032656910_BPB-TEST-R1_met.fits;1.57881;26509.3;3.18721;0.341333
20151023032651790_BPB-TEST-R1_snap.fits;1.38597;26502;1.22879;0
20151023032751864_BPB-TEST-R1_snap.fits;1.4366;26529.8;0.922098;0
20151023032911054_BPB-TEST-R1_met.fits;1.62137;26485.8;5.36551;0.170667
20151023032851939_BPB-TEST-R1_snap.fits;1.51785;26455.1;1.36012;0
20151023033019491_BPB-TEST-R1_met.fits;1.60584;26500.5;4.19714;0.170667
20151023032952014_BPB-TEST-R1_snap.fits;2.06294;26488.8;1.91236;0
20151023033106595_BPB-TEST-R1_met.fits;1.67413;26506.3;3.92287;0.170667
20151023033052088_BPB-TEST-R1_snap.fits;2.05196;26543;1.62483;0
20151023033152163_BPB-TEST-R1_snap.fits;1.82299;26493.2;1.98318;0
20151023033308792_BPB-TEST-R1_met.fits;1.68277;26503.4;5.6231;0.170667
20151023033331150_BPB-TEST-R1_met.fits;1.64744;26494.6;3.51079;0.170667
20151023033252238_BPB-TEST-R1_snap.fits;1.6826;26538.6;1.72411;0
20151023033352312_BPB-TEST-R1_snap.fits;1.73906;26462.4;1.61294;0
20151023033452387_BPB-TEST-R1_snap.fits;1.59011;26510.7;1.70873;0
20151023033552462_BPB-TEST-R1_snap.fits;1.541;26503.4;1.60387;0
20151023033737422_BPB-TEST-R1_met.fits;1.62577;26512.2;3.60231;0.341333
20151023033652536_BPB-TEST-R1_snap.fits;1.56186;26481.4;1.50618;0
20151023033817528_BPB-TEST-R1_met.fits;1.69489;26497.6;5.97747;0.170667
20151023033752611_BPB-TEST-R1_snap.fits;1.35353;26471.2;1.19207;0
20151023033852686_BPB-TEST-R1_snap.fits;2.01739;26540;1.20458;0
20151023034013411_BPB-TEST-R1_met.fits;1.50751;26502;3.23003;0.170667
20151023034019043_BPB-TEST-R1_met.fits;1.81818;26491.7;3.85982;0.170667
20151023033952760_BPB-TEST-R1_snap.fits;1.44616;26525.4;1.48913;0
20151023034048568_BPB-TEST-R1_met.fits;1.84735;26515.1;4.11478;0.170667
20151023034120995_BPB-TEST-R1_met.fits;1.47315;26482.9;3.00069;0.170667
20151023034052835_BPB-TEST-R1_snap.fits;1.74964;26544.4;1.76581;0
20151023034152910_BPB-TEST-R1_snap.fits;1.74155;26512.2;1.53262;0
20151023034256056_BPB-TEST-R1_met.fits;1.26967;26496.1;2.92281;0.170667
20151023034306467_BPB-TEST-R1_met.fits;1.69389;26503.4;35.1737;1.024
20151023034335480_BPB-TEST-R1_met.fits;1.47799;26509.3;3.20516;0.170667
20151023034343331_BPB-TEST-R1_met.fits;1.66788;26485.8;16.4804;0.341333
20151023034252984_BPB-TEST-R1_snap.fits;1.82102;26475.6;1.23906;0
20151023034353059_BPB-TEST-R1_snap.fits;1.43528;26477.1;1.34384;0
20151023034453134_BPB-TEST-R1_snap.fits;1.33967;26488.8;2.13541;0
20151023034449379_BPB-TEST-R1_met.fits;1.81956;26493.2;3.81868;68.4373
20151023034601742_BPB-TEST-R1_met.fits;1.46526;26494.6;4.78112;5.632
20151023034616248_BPB-TEST-R1_met.fits;1.30338;26494.6;3.41359;0.853333
20151023034620174_BPB-TEST-R1_met.fits;1.14707;26493.2;3.18326;0.853333
20151023034553208_BPB-TEST-R1_snap.fits;1.80054;26462.4;1.61756;0
20151023034653283_BPB-TEST-R1_snap.fits;1.16743;26499;1.2455;0
20151023034831416_BPB-TEST-R1_met.fits;1.38886;26497.6;3.83649;0.170667
20151023034753358_BPB-TEST-R1_snap.fits;1.40122;26468.3;1.28172;0
20151023034927907_BPB-TEST-R1_met.fits;1.2579;26502;3.8862;0.341333
20151023034853432_BPB-TEST-R1_snap.fits;1.56187;26484.4;1.75031;0
20151023034953507_BPB-TEST-R1_snap.fits;1.50055;26512.2;1.58936;0
20151023035124814_BPB-TEST-R1_met.fits;1.32291;26491.7;3.00817;0.170667
20151023035053582_BPB-TEST-R1_snap.fits;1.39653;26496.1;1.33846;0
20151023035154339_BPB-TEST-R1_met.fits;1.4893;26502;42.0135;0.512
20151023035153656_BPB-TEST-R1_snap.fits;1.68082;26475.6;1.43879;0
20151023035253731_BPB-TEST-R1_snap.fits;1.50085;26493.2;1.50927;0
20151023035353806_BPB-TEST-R1_snap.fits;1.8299;26472.7;1.33761;0
20151023035455075_BPB-TEST-R1_met.fits;1.49388;26481.4;19.0225;0.341333
20151023035505144_BPB-TEST-R1_met.fits;1.37788;26500.5;8.01677;0.341333
20151023035453880_BPB-TEST-R1_snap.fits;1.49841;26543;1.53595;0
20151023035553955_BPB-TEST-R1_snap.fits;1.47399;26545.9;1.0282;0
20151023035654030_BPB-TEST-R1_snap.fits;1.55289;26482.9;1.18849;0
20151023035754104_BPB-TEST-R1_snap.fits;1.44594;26531.2;1.41787;0
20151023035854179_BPB-TEST-R1_snap.fits;1.25309;26507.8;1.58203;0
20151023035954254_BPB-TEST-R1_snap.fits;2.02739;26521;1.75481;0
