# file name; noise; peak f.; mag.; duration
20151023095609912_BPB-TEST-R1_met.fits;1.78421;26496.1;12.9767;0.341333
20151023095910478_BPB-TEST-R1_met.fits;1.52186;26506.3;6.71492;0.170667
20151023095951096_BPB-TEST-R1_met.fits;1.54248;26500.5;4.08068;0.512
20151023100034616_BPB-TEST-R1_met.fits;2.02229;26497.6;5.21588;0.341333
20151023100054243_BPB-TEST-R1_met.fits;1.89104;26496.1;4.00956;0.170667
20151023100021134_BPB-TEST-R1_snap.fits;1.6489;26522.5;1.55285;0
20151023100121208_BPB-TEST-R1_snap.fits;2.05784;26478.5;1.74491;0
20151023100222990_BPB-TEST-R1_met.fits;1.6453;26502;3.47162;0.170667
20151023100225208_BPB-TEST-R1_met.fits;1.82374;26481.4;4.2923;0.170667
20151023100221283_BPB-TEST-R1_snap.fits;1.8165;26503.4;1.65977;0
20151023100400782_BPB-TEST-R1_met.fits;1.59115;26497.6;59.7411;0.682667
20151023100321358_BPB-TEST-R1_snap.fits;1.90292;26484.4;1.49672;0
20151023100421432_BPB-TEST-R1_snap.fits;1.97725;26540;1.75708;0
20151023100551544_BPB-TEST-R1_met.fits;1.88552;26503.4;4.40746;0.170667
20151023100521507_BPB-TEST-R1_snap.fits;1.15659;26469.7;1.8484;0
20151023100621582_BPB-TEST-R1_snap.fits;1.83655;26459.5;1.60136;0
20151023100721656_BPB-TEST-R1_snap.fits;1.74198;26500.5;1.38363;0
20151023100821731_BPB-TEST-R1_snap.fits;1.61866;26449.2;1.5735;0
20151023101006179_BPB-TEST-R1_met.fits;1.52291;26503.4;3.96038;0.170667
20151023100921806_BPB-TEST-R1_snap.fits;1.71315;26544.4;1.39835;0
20151023101021880_BPB-TEST-R1_snap.fits;1.94673;26532.7;1.3508;0
20151023101121955_BPB-TEST-R1_snap.fits;1.88282;26525.4;1.42773;0
20151023101244387_BPB-TEST-R1_met.fits;1.72973;26504.9;5.11133;0.170667
20151023101255992_BPB-TEST-R1_met.fits;1.63507;26507.8;3.79042;0.512
20151023101222030_BPB-TEST-R1_snap.fits;1.75109;26449.2;1.23666;0
20151023101322104_BPB-TEST-R1_snap.fits;2.00023;26484.4;1.5046;0
20151023101422179_BPB-TEST-R1_snap.fits;1.83759;26516.6;1.58404;0
20151023101522254_BPB-TEST-R1_snap.fits;5.0098;26531.2;4.9256;0
20151023101636664_BPB-TEST-R1_met.fits;1.70224;26507.8;3.45174;0.170667
20151023101622328_BPB-TEST-R1_snap.fits;1.50246;26466.8;1.13287;0
20151023101722403_BPB-TEST-R1_snap.fits;1.95754;26496.1;1.27898;0
20151023101838520_BPB-TEST-R1_met.fits;1.59637;26506.3;7.32113;0.341333
20151023101822478_BPB-TEST-R1_snap.fits;1.83161;26544.4;1.55694;0
20151023101950371_BPB-TEST-R1_met.fits;1.61765;26497.6;5.99004;0.512
20151023101922552_BPB-TEST-R1_snap.fits;1.47927;26474.1;1.64238;0
20151023102022627_BPB-TEST-R1_snap.fits;1.67834;26519.5;1.55968;0
20151023102138062_BPB-TEST-R1_met.fits;1.75306;26509.3;3.86109;1.87733
20151023102155470_BPB-TEST-R1_met.fits;1.54161;26478.5;3.79998;1.36533
20151023102159907_BPB-TEST-R1_met.fits;1.87192;26478.5;4.63743;8.36267
20151023102122702_BPB-TEST-R1_snap.fits;1.80813;26484.4;1.51496;0
20151023102222776_BPB-TEST-R1_snap.fits;1.77509;26474.1;1.0765;0
20151023102350328_BPB-TEST-R1_met.fits;2.32548;26499;6.06671;0.170667
20151023102322851_BPB-TEST-R1_snap.fits;1.74883;26481.4;1.3175;0
20151023102439310_BPB-TEST-R1_met.fits;1.73119;26490.2;4.83977;0.170667
20151023102503032_BPB-TEST-R1_met.fits;1.45049;26497.6;6.86352;0.341333
20151023102422926_BPB-TEST-R1_snap.fits;2.49698;26468.3;2.63816;0
20151023102523000_BPB-TEST-R1_snap.fits;1.69346;26534.2;1.5333;0
20151023102623075_BPB-TEST-R1_snap.fits;1.6699;26465.3;1.61342;0
20151023102755064_BPB-TEST-R1_met.fits;1.76224;26487.3;6.98267;0.853333
20151023102723150_BPB-TEST-R1_snap.fits;1.68313;26510.7;1.27005;0
20151023102843363_BPB-TEST-R1_met.fits;1.75433;26510.7;3.89585;0.341333
20151023102906574_BPB-TEST-R1_met.fits;1.54616;26503.4;4.14179;0.170667
20151023102823224_BPB-TEST-R1_snap.fits;1.78672;26494.6;1.31009;0
20151023103013987_BPB-TEST-R1_met.fits;1.4596;26493.2;3.77007;0.170667
20151023102923299_BPB-TEST-R1_snap.fits;2.5337;26455.1;2.0978;0
20151023103023374_BPB-TEST-R1_snap.fits;2.09456;26547.4;1.33934;0
20151023103123448_BPB-TEST-R1_snap.fits;1.83394;26481.4;1.33039;0
20151023103223523_BPB-TEST-R1_snap.fits;1.46283;26453.6;1.55517;0
20151023103401998_BPB-TEST-R1_met.fits;1.64191;26513.7;7.62653;0.341333
20151023103323598_BPB-TEST-R1_snap.fits;1.89475;26528.3;1.482;0
20151023103423672_BPB-TEST-R1_snap.fits;1.43954;26535.6;1.57447;0
20151023103523747_BPB-TEST-R1_snap.fits;1.60368;26488.8;1.3932;0
20151023103643790_BPB-TEST-R1_met.fits;1.82354;26450.7;4.01341;0.170667
20151023103704270_BPB-TEST-R1_met.fits;1.95038;26504.9;3.92453;0.341333
20151023103623822_BPB-TEST-R1_snap.fits;1.45418;26519.5;1.10837;0
20151023103723896_BPB-TEST-R1_snap.fits;1.74466;26481.4;1.56253;0
20151023103847523_BPB-TEST-R1_met.fits;1.32731;26503.4;3.03629;0.341333
20151023103905955_BPB-TEST-R1_met.fits;1.76596;26499;3.84274;0.170667
20151023103823971_BPB-TEST-R1_snap.fits;1.82006;26453.6;1.25186;0
20151023103924046_BPB-TEST-R1_snap.fits;1.58358;26456.5;1.62186;0
20151023104024120_BPB-TEST-R1_snap.fits;1.84397;26522.5;1.6534;0
20151023104124195_BPB-TEST-R1_snap.fits;1.81567;26507.8;1.68834;0
20151023104242702_BPB-TEST-R1_met.fits;1.87327;26494.6;3.91953;2.048
20151023104224270_BPB-TEST-R1_snap.fits;1.53155;26538.6;1.60236;0
20151023104324344_BPB-TEST-R1_snap.fits;1.79316;26487.3;1.68115;0
20151023104441656_BPB-TEST-R1_met.fits;1.30338;26497.6;8.51575;0.170667
20151023104424419_BPB-TEST-R1_snap.fits;1.76812;26494.6;5.39099;0
20151023104511011_BPB-TEST-R1_met.fits;1.58959;26507.8;9.33667;10.0693
20151023104524494_BPB-TEST-R1_snap.fits;1.48503;26541.5;1.63626;0
20151023104629347_BPB-TEST-R1_met.fits;1.46419;26482.9;3.04797;1.36533
20151023104624568_BPB-TEST-R1_snap.fits;1.426;26525.4;1.13905;0
20151023104735736_BPB-TEST-R1_met.fits;1.51401;26507.8;3.68307;0.341333
20151023104724643_BPB-TEST-R1_snap.fits;1.6615;26518.1;1.24464;0
20151023104824718_BPB-TEST-R1_snap.fits;1.90944;26484.4;1.35328;0
20151023104949368_BPB-TEST-R1_met.fits;1.65313;26500.5;3.72826;0.341333
20151023104924792_BPB-TEST-R1_snap.fits;1.62787;26472.7;1.28912;0
20151023105047907_BPB-TEST-R1_met.fits;1.81193;26485.8;18.3149;0.512
20151023105100536_BPB-TEST-R1_met.fits;1.57976;26502;3.46899;2.21867
20151023105024867_BPB-TEST-R1_snap.fits;1.52679;26503.4;1.77988;0
20151023105151907_BPB-TEST-R1_met.fits;1.7917;26499;4.33876;0.170667
20151023105124942_BPB-TEST-R1_snap.fits;1.74584;26528.3;1.34381;0
20151023105248056_BPB-TEST-R1_met.fits;1.62808;26496.1;3.74119;0.170667
20151023105225016_BPB-TEST-R1_snap.fits;1.57388;26506.3;1.34278;0
20151023105332942_BPB-TEST-R1_met.fits;1.56455;26491.7;3.28562;0.170667
20151023105325091_BPB-TEST-R1_snap.fits;1.40258;26519.5;1.65969;0
20151023105418851_BPB-TEST-R1_met.fits;1.79015;26500.5;5.06394;0.170667
20151023105501347_BPB-TEST-R1_met.fits;1.59831;26494.6;3.61906;0.341333
20151023105425166_BPB-TEST-R1_snap.fits;1.65414;26509.3;1.44554;0
20151023105525240_BPB-TEST-R1_snap.fits;1.69747;26510.7;1.52546;0
20151023105625315_BPB-TEST-R1_snap.fits;1.61138;26534.2;1.40863;0
20151023105725390_BPB-TEST-R1_snap.fits;1.53278;26528.3;1.75067;0
20151023105825464_BPB-TEST-R1_snap.fits;1.46427;26506.3;1.15333;0
20151023105925539_BPB-TEST-R1_snap.fits;1.76343;26502;1.49037;0
