# file name; noise; peak f.; mag.; duration
20151023065539406_BPB-TEST-R1_met.fits;1.45421;26503.4;3.33097;0.170667
20151023065634019_BPB-TEST-R1_met.fits;1.50109;26496.1;3.70609;0.341333
20151023065640334_BPB-TEST-R1_met.fits;1.82531;26502;5.51866;0.341333
20151023065829731_BPB-TEST-R1_met.fits;1.37777;26500.5;5.53826;0.853333
20151023065835875_BPB-TEST-R1_met.fits;1.46718;26497.6;9.90039;0.170667
20151023070007694_BPB-TEST-R1_snap.fits;1.85979;26452.1;1.80959;0
20151023070107768_BPB-TEST-R1_snap.fits;1.96236;26518.1;1.43005;0
20151023070207843_BPB-TEST-R1_snap.fits;1.49116;26526.9;1.60162;0
20151023070342904_BPB-TEST-R1_met.fits;1.76712;26484.4;24.7688;0.341333
20151023070307918_BPB-TEST-R1_snap.fits;1.4148;26469.7;1.28262;0
20151023070407992_BPB-TEST-R1_snap.fits;1.6779;26544.4;1.18327;0
20151023070511992_BPB-TEST-R1_met.fits;1.66903;26497.6;7.08905;0.512
20151023070536398_BPB-TEST-R1_met.fits;1.42955;26499;3.49937;0.170667
20151023070508067_BPB-TEST-R1_snap.fits;1.50846;26453.6;1.37992;0
20151023070649443_BPB-TEST-R1_met.fits;1.55783;26499;14.8829;0.341333
20151023070608142_BPB-TEST-R1_snap.fits;1.54709;26472.7;1.80178;0
20151023070705486_BPB-TEST-R1_met.fits;1.7148;26478.5;8.05716;0.170667
20151023070718456_BPB-TEST-R1_met.fits;1.44523;26494.6;7.36622;0.341333
20151023070708216_BPB-TEST-R1_snap.fits;1.4629;26452.1;1.2308;0
20151023070811875_BPB-TEST-R1_met.fits;1.61567;26493.2;3.371;0.170667
20151023070808291_BPB-TEST-R1_snap.fits;1.48699;26469.7;1.08008;0
20151023071000419_BPB-TEST-R1_met.fits;1.79878;26496.1;3.84166;0.170667
20151023070908366_BPB-TEST-R1_snap.fits;1.42622;26453.6;1.31616;0
20151023071030968_BPB-TEST-R1_met.fits;1.75337;26499;8.38547;0.341333
20151023071041379_BPB-TEST-R1_met.fits;1.4882;26462.4;4.06366;0.170667
20151023071008440_BPB-TEST-R1_snap.fits;1.70533;26504.9;1.18804;0
20151023071128824_BPB-TEST-R1_met.fits;1.43618;26487.3;2.92305;0.170667
20151023071108515_BPB-TEST-R1_snap.fits;1.49202;26531.2;1.30802;0
20151023071211320_BPB-TEST-R1_met.fits;1.85501;26506.3;4.98568;0.170667
20151023071239651_BPB-TEST-R1_met.fits;1.50491;26502;5.82847;0.341333
20151023071208590_BPB-TEST-R1_snap.fits;1.51725;26465.3;1.24322;0
20151023071308664_BPB-TEST-R1_snap.fits;1.52161;26465.3;1.47346;0
20151023071420003_BPB-TEST-R1_met.fits;1.41213;26500.5;4.27601;0.341333
20151023071408739_BPB-TEST-R1_snap.fits;5.18058;26529.8;4.81554;0
20151023071508814_BPB-TEST-R1_snap.fits;1.56526;26525.4;1.19027;0
20151023071608888_BPB-TEST-R1_snap.fits;1.55872;26506.3;1.68201;0
20151023071737635_BPB-TEST-R1_met.fits;1.60542;26503.4;12.5058;0.341333
20151023071740195_BPB-TEST-R1_met.fits;1.58646;26462.4;25.2985;0.341333
20151023071708963_BPB-TEST-R1_snap.fits;7.12593;26456.5;5.97903;0
20151023071844707_BPB-TEST-R1_met.fits;1.67926;26510.7;3.96034;0.341333
20151023071853923_BPB-TEST-R1_met.fits;1.61561;26503.4;3.34922;0.170667
20151023071809038_BPB-TEST-R1_snap.fits;1.59205;26545.9;1.44897;0
20151023071942734_BPB-TEST-R1_met.fits;1.52727;26518.1;3.22744;0.170667
20151023071956899_BPB-TEST-R1_met.fits;1.5619;26510.7;3.54305;0.170667
20151023071909112_BPB-TEST-R1_snap.fits;1.85653;26453.6;1.38981;0
20151023072051854_BPB-TEST-R1_met.fits;1.43749;26507.8;3.77077;0.170667
20151023072009187_BPB-TEST-R1_snap.fits;1.47317;26460.9;1.70844;0
20151023072109262_BPB-TEST-R1_snap.fits;1.38297;26482.9;1.62523;0
20151023072259342_BPB-TEST-R1_met.fits;1.34722;26499;11.578;1.70667
20151023072209336_BPB-TEST-R1_snap.fits;2.13856;26475.6;1.12951;0
20151023072309411_BPB-TEST-R1_snap.fits;1.64796;26531.2;1.3972;0
20151023072453518_BPB-TEST-R1_met.fits;1.71601;26502;12.8266;0.341333
20151023072500174_BPB-TEST-R1_met.fits;1.56175;26507.8;4.92009;0.170667
20151023072409486_BPB-TEST-R1_snap.fits;1.37124;26466.8;1.2953;0
20151023072509560_BPB-TEST-R1_snap.fits;1.7725;26545.9;1.2972;0
20151023072621070_BPB-TEST-R1_met.fits;1.53081;26493.2;3.53869;0.170667
20151023072609635_BPB-TEST-R1_snap.fits;1.82016;26510.7;1.15094;0
20151023072732579_BPB-TEST-R1_met.fits;1.48009;26500.5;5.21315;0.341333
20151023072709710_BPB-TEST-R1_snap.fits;1.69885;26493.2;1.43125;0
20151023072809784_BPB-TEST-R1_snap.fits;9.10283;26545.9;8.80003;0
20151023072914979_BPB-TEST-R1_met.fits;1.26796;26459.5;2.58954;0.170667
20151023072909859_BPB-TEST-R1_snap.fits;1.59748;26540;1.51142;0
20151023073028536_BPB-TEST-R1_met.fits;1.50447;26475.6;4.551;0.170667
20151023073009934_BPB-TEST-R1_snap.fits;2.32984;26485.8;1.768;0
20151023073110008_BPB-TEST-R1_snap.fits;2.16689;26487.3;1.65071;0
20151023073244387_BPB-TEST-R1_met.fits;2.08987;26503.4;4.2957;0.170667
20151023073210083_BPB-TEST-R1_snap.fits;1.69795;26485.8;1.30924;0
20151023073339342_BPB-TEST-R1_met.fits;1.90135;26480;4.02969;0.170667
20151023073342584_BPB-TEST-R1_met.fits;1.67774;26507.8;5.97771;0.170667
20151023073310158_BPB-TEST-R1_snap.fits;1.87136;26491.7;1.52012;0
20151023073426787_BPB-TEST-R1_met.fits;1.79311;26500.5;4.08441;0.170667
20151023073410232_BPB-TEST-R1_snap.fits;1.77243;26494.6;1.5489;0
20151023073510307_BPB-TEST-R1_snap.fits;1.64243;26547.4;1.4259;0
20151023073619427_BPB-TEST-R1_met.fits;1.70477;26493.2;5.52127;0.341333
20151023073644003_BPB-TEST-R1_met.fits;1.81062;26506.3;3.92623;0.170667
20151023073647416_BPB-TEST-R1_met.fits;2.00542;26499;7.3255;0.341333
20151023073657827_BPB-TEST-R1_met.fits;1.55503;26485.8;4.89069;0.170667
20151023073610382_BPB-TEST-R1_snap.fits;1.91022;26547.4;2.02189;0
20151023073710286_BPB-TEST-R1_met.fits;1.89006;26493.2;3.96071;0.341333
20151023073751758_BPB-TEST-R1_met.fits;2.16271;26497.6;10.8751;0.341333
20151023073710456_BPB-TEST-R1_snap.fits;1.96613;26472.7;1.64449;0
20151023073847224_BPB-TEST-R1_met.fits;1.82193;26497.6;7.31888;1.024
20151023073810531_BPB-TEST-R1_snap.fits;1.79419;26510.7;1.50567;0
20151023073938083_BPB-TEST-R1_met.fits;1.97524;26491.7;4.46946;0.170667
20151023073910606_BPB-TEST-R1_snap.fits;1.51784;26510.7;1.35162;0
20151023074103587_BPB-TEST-R1_met.fits;1.64266;26491.7;6.16086;0.170667
20151023074010680_BPB-TEST-R1_snap.fits;1.81376;26512.2;1.14462;0
20151023074138062_BPB-TEST-R1_met.fits;1.75662;26497.6;5.44807;0.341333
20151023074110755_BPB-TEST-R1_snap.fits;1.73405;26456.5;1.5506;0
20151023074210830_BPB-TEST-R1_snap.fits;1.67765;26500.5;1.78988;0
20151023074307320_BPB-TEST-R1_met.fits;1.73155;26487.3;6.46369;0.341333
20151023074310904_BPB-TEST-R1_snap.fits;1.74671;26460.9;1.99968;0
20151023074410979_BPB-TEST-R1_snap.fits;1.88492;26523.9;1.87857;0
20151023074555768_BPB-TEST-R1_met.fits;1.71894;26509.3;4.77517;0.341333
20151023074511054_BPB-TEST-R1_snap.fits;1.73314;26491.7;1.84219;0
20151023074617102_BPB-TEST-R1_met.fits;1.96669;26519.5;5.32479;0.341333
20151023074611128_BPB-TEST-R1_snap.fits;1.88294;26547.4;1.64015;0
20151023074711203_BPB-TEST-R1_snap.fits;1.70515;26487.3;2.11024;0
20151023074811278_BPB-TEST-R1_snap.fits;1.96175;26494.6;7.1849;0
20151023074906403_BPB-TEST-R1_met.fits;1.63807;26509.3;7.89343;0.341333
20151023074950435_BPB-TEST-R1_met.fits;1.73758;26502;3.87754;0.170667
20151023074911352_BPB-TEST-R1_snap.fits;2.57672;26488.8;1.66248;0
20151023075011427_BPB-TEST-R1_snap.fits;1.59928;26525.4;1.83604;0
20151023075141710_BPB-TEST-R1_met.fits;1.98443;26515.1;6.12685;0.512
20151023075158264_BPB-TEST-R1_met.fits;2.15498;26513.7;5.21723;0.341333
20151023075111502_BPB-TEST-R1_snap.fits;1.69739;26500.5;1.96683;0
20151023075244856_BPB-TEST-R1_met.fits;2.10955;26499;4.60387;0.170667
20151023075211576_BPB-TEST-R1_snap.fits;2.03741;26490.2;1.36845;0
20151023075318307_BPB-TEST-R1_met.fits;1.86288;26513.7;4.48913;0.341333
20151023075337763_BPB-TEST-R1_met.fits;2.19454;26488.8;5.1818;0.170667
20151023075401656_BPB-TEST-R1_met.fits;2.06229;26481.4;6.37092;0.512
20151023075311651_BPB-TEST-R1_snap.fits;2.38142;26477.1;1.58831;0
20151023075440568_BPB-TEST-R1_met.fits;1.89443;26499;4.15503;0.341333
20151023075411726_BPB-TEST-R1_snap.fits;1.93706;26519.5;1.9814;0
20151023075511800_BPB-TEST-R1_snap.fits;1.84693;26544.4;1.66074;0
20151023075611875_BPB-TEST-R1_snap.fits;1.69434;26478.5;1.80288;0
20151023075711950_BPB-TEST-R1_snap.fits;1.85797;26540;1.15821;0
20151023075812024_BPB-TEST-R1_snap.fits;1.9491;26477.1;1.74039;0
20151023075912099_BPB-TEST-R1_snap.fits;2.3642;26545.9;1.47956;0
