# file name; noise; peak f.; mag.; duration
20151023125609528_BPB-TEST-R1_met.fits;1.70819;26503.4;4.85146;0.170667
20151023125645198_BPB-TEST-R1_met.fits;1.70927;26497.6;4.09038;0.170667
20151023125720696_BPB-TEST-R1_met.fits;1.79796;26500.5;5.21492;0.512
20151023125858659_BPB-TEST-R1_met.fits;1.74792;26509.3;5.56422;0.170667
20151023125925283_BPB-TEST-R1_met.fits;1.62536;26488.8;7.15341;0.682667
20151023125940643_BPB-TEST-R1_met.fits;1.88061;26500.5;4.8525;0.170667
20151023130000099_BPB-TEST-R1_met.fits;1.63763;26507.8;6.38162;0.170667
20151023130034574_BPB-TEST-R1_snap.fits;1.71908;26449.2;1.32312;0
20151023130134648_BPB-TEST-R1_snap.fits;1.82259;26456.5;1.45504;0
20151023130234723_BPB-TEST-R1_snap.fits;1.89145;26463.9;1.92396;0
20151023130345550_BPB-TEST-R1_met.fits;1.4588;26481.4;5.38699;0.170667
20151023130334798_BPB-TEST-R1_snap.fits;1.53593;26481.4;1.76712;0
20151023130508152_BPB-TEST-R1_met.fits;1.73195;26502;3.74345;0.170667
20151023130434872_BPB-TEST-R1_snap.fits;1.48302;26465.3;1.29726;0
20151023130540750_BPB-TEST-R1_met.fits;1.74887;26496.1;6.38109;0.170667
20151023130534947_BPB-TEST-R1_snap.fits;1.49636;26453.6;1.57731;0
20151023130643043_BPB-TEST-R1_met.fits;1.82592;26497.6;3.91391;0.170667
20151023130723150_BPB-TEST-R1_met.fits;1.61258;26538.6;17.7237;1.36533
20151023130635022_BPB-TEST-R1_snap.fits;1.91616;26475.6;1.462;0
20151023130816910_BPB-TEST-R1_met.fits;1.55257;26490.2;3.27133;0.170667
20151023130735096_BPB-TEST-R1_snap.fits;1.67483;26538.6;1.50471;0
20151023130835171_BPB-TEST-R1_snap.fits;1.88301;26480;1.68695;0
20151023130937464_BPB-TEST-R1_met.fits;1.77395;26494.6;7.9512;0.341333
20151023130935246_BPB-TEST-R1_snap.fits;1.51679;26493.2;1.61179;0
20151023131106552_BPB-TEST-R1_met.fits;1.63559;26500.5;9.86743;0.341333
20151023131035320_BPB-TEST-R1_snap.fits;1.61199;26500.5;1.61191;0
20151023131135395_BPB-TEST-R1_snap.fits;1.62094;26512.2;1.45314;0
20151023131256632_BPB-TEST-R1_met.fits;1.72631;26499;3.56827;0.170667
20151023131235470_BPB-TEST-R1_snap.fits;1.70175;26528.3;1.65524;0
20151023131358414_BPB-TEST-R1_met.fits;1.77767;26474.1;4.13347;1.19467
20151023131427256_BPB-TEST-R1_met.fits;1.65752;26494.6;4.98064;0.170667
20151023131335544_BPB-TEST-R1_snap.fits;1.56688;26504.9;1.7837;0
20151023131435619_BPB-TEST-R1_snap.fits;1.48183;26475.6;1.42239;0
20151023131535694_BPB-TEST-R1_snap.fits;1.81549;26513.7;1.60225;0
20151023131647886_BPB-TEST-R1_met.fits;1.85955;26499;5.21212;0.170667
20151023131715704_BPB-TEST-R1_met.fits;1.57833;26500.5;12.7565;0.341333
20151023131721166_BPB-TEST-R1_met.fits;1.89418;26513.7;3.97916;0.170667
20151023131635768_BPB-TEST-R1_snap.fits;1.6401;26526.9;1.56747;0
20151023131756494_BPB-TEST-R1_met.fits;1.42874;26499;3.13067;0.170667
20151023131735843_BPB-TEST-R1_snap.fits;1.67155;26503.4;1.43151;0
20151023131919608_BPB-TEST-R1_met.fits;1.65329;26497.6;10.0154;0.341333
20151023131835918_BPB-TEST-R1_snap.fits;1.8337;26499;1.69232;0
20151023131942478_BPB-TEST-R1_met.fits;1.64432;26507.8;3.71409;0.170667
20151023131949646_BPB-TEST-R1_met.fits;1.70328;26497.6;5.02931;0.170667
20151023131935992_BPB-TEST-R1_snap.fits;1.33072;26543;1.22995;0
20151023132053987_BPB-TEST-R1_met.fits;1.58991;26502;3.6732;0.170667
20151023132036067_BPB-TEST-R1_snap.fits;1.66893;26523.9;1.52029;0
20151023132228366_BPB-TEST-R1_met.fits;1.65129;26507.8;5.9017;0.341333
20151023132136142_BPB-TEST-R1_snap.fits;1.64423;26472.7;1.7637;0
20151023132301987_BPB-TEST-R1_met.fits;2.02994;26516.6;4.67481;0.170667
20151023132236216_BPB-TEST-R1_snap.fits;1.73193;26484.4;1.40531;0
20151023132408547_BPB-TEST-R1_met.fits;1.71561;26503.4;3.68033;0.170667
20151023132336291_BPB-TEST-R1_snap.fits;1.80009;26509.3;1.44908;0
20151023132452408_BPB-TEST-R1_met.fits;1.58778;26502;3.49775;0.170667
20151023132436366_BPB-TEST-R1_snap.fits;1.76901;26510.7;1.52436;0
20151023132603918_BPB-TEST-R1_met.fits;1.73536;26503.4;8.29992;0.341333
20151023132613475_BPB-TEST-R1_met.fits;1.75212;26488.8;3.79308;0.170667
20151023132618254_BPB-TEST-R1_met.fits;1.54184;26494.6;3.82265;0.170667
20151023132536440_BPB-TEST-R1_snap.fits;1.51226;26490.2;1.57238;0
20151023132636515_BPB-TEST-R1_snap.fits;1.79887;26528.3;2.17396;0
20151023132736590_BPB-TEST-R1_snap.fits;1.55372;26487.3;1.14231;0
20151023132836664_BPB-TEST-R1_snap.fits;1.76993;26482.9;1.75015;0
20151023132932131_BPB-TEST-R1_met.fits;1.35346;26502;4.58678;0.170667
20151023132936739_BPB-TEST-R1_snap.fits;2.06171;26518.1;1.4694;0
20151023133038520_BPB-TEST-R1_met.fits;1.83014;26513.7;4.6599;0.341333
20151023133052856_BPB-TEST-R1_met.fits;1.29882;26499;2.65172;0.170667
20151023133036814_BPB-TEST-R1_snap.fits;1.8473;26525.4;1.68143;0
20151023133136888_BPB-TEST-R1_snap.fits;1.75817;26515.1;1.45854;0
20151023133252494_BPB-TEST-R1_met.fits;1.80164;26499;3.95927;0.170667
20151023133236963_BPB-TEST-R1_snap.fits;1.76638;26481.4;1.16468;0
20151023133337038_BPB-TEST-R1_snap.fits;1.61591;26537.1;1.34323;0
20151023133440867_BPB-TEST-R1_met.fits;1.82017;26488.8;8.12446;0.341333
20151023133437112_BPB-TEST-R1_snap.fits;1.83314;26474.1;1.2156;0
20151023133537187_BPB-TEST-R1_snap.fits;1.78114;26494.6;1.4988;0
20151023133654328_BPB-TEST-R1_met.fits;1.47392;26494.6;7.77259;0.512
20151023133658936_BPB-TEST-R1_met.fits;2.21637;26493.2;6.78664;0.170667
20151023133714979_BPB-TEST-R1_met.fits;1.64918;26503.4;11.1033;0.341333
20151023133637262_BPB-TEST-R1_snap.fits;1.37112;26496.1;1.38378;0
