# file name; noise; peak f.; mag.; duration
20151022235619384_BPB-TEST-R1_met.fits;1.75378;26499;5.51694;0.341333
20151022235819875_BPB-TEST-R1_met.fits;1.88531;26513.7;8.36736;0.170667
20151023000036408_BPB-TEST-R1_snap.fits;2.10269;26534.2;1.63233;0
20151023000136483_BPB-TEST-R1_snap.fits;1.77615;26484.4;1.2416;0
20151023000236558_BPB-TEST-R1_snap.fits;1.46211;26543;1.52161;0
20151023000336803_BPB-TEST-R1_met.fits;1.65453;26547.4;3.88222;0.170667
20151023000358478_BPB-TEST-R1_met.fits;2.13553;26506.3;4.72005;0.170667
20151023000401038_BPB-TEST-R1_met.fits;1.85875;26512.2;5.14685;0.170667
20151023000404622_BPB-TEST-R1_met.fits;2.4539;26504.9;6.07892;0.170667
20151023000429368_BPB-TEST-R1_met.fits;1.83711;26488.8;4.70147;0.170667
20151023000336632_BPB-TEST-R1_snap.fits;1.83005;26503.4;1.68546;0
20151023000436707_BPB-TEST-R1_snap.fits;1.52236;26499;2.09729;0
20151023000535928_BPB-TEST-R1_met.fits;1.85766;26493.2;5.10068;0.170667
20151023000536782_BPB-TEST-R1_snap.fits;1.59899;26506.3;1.13857;0
20151023000657336_BPB-TEST-R1_met.fits;1.92608;26502;4.37404;0.170667
20151023000636856_BPB-TEST-R1_snap.fits;1.64205;26540;1.39862;0
20151023000821475_BPB-TEST-R1_met.fits;1.66412;26491.7;3.79511;0.170667
20151023000827960_BPB-TEST-R1_met.fits;1.90602;26499;21.2253;0.512
20151023000736931_BPB-TEST-R1_snap.fits;1.88538;26506.3;2.13479;0
20151023000832739_BPB-TEST-R1_met.fits;1.84829;26484.4;11.5862;0.170667
20151023000915064_BPB-TEST-R1_met.fits;1.75776;26496.1;19.3541;0.341333
20151023000921208_BPB-TEST-R1_met.fits;1.97106;26507.8;5.90601;0.512
20151023000837006_BPB-TEST-R1_snap.fits;1.94662;26499;2.02587;0
20151023001011043_BPB-TEST-R1_met.fits;1.467;26516.6;3.26965;0.341333
20151023000937080_BPB-TEST-R1_snap.fits;1.86624;26547.4;1.35739;0
20151023001037155_BPB-TEST-R1_snap.fits;1.99232;26547.4;1.30817;0
20151023001150542_BPB-TEST-R1_met.fits;1.88234;26512.2;4.16013;0.170667
20151023001137230_BPB-TEST-R1_snap.fits;1.81761;26532.7;2.03973;0
20151023001237304_BPB-TEST-R1_snap.fits;1.82647;26468.3;2.01157;0
20151023001355128_BPB-TEST-R1_met.fits;1.77948;26507.8;3.95973;0.170667
20151023001337379_BPB-TEST-R1_snap.fits;1.65644;26471.2;1.47152;0
20151023001440867_BPB-TEST-R1_met.fits;1.63193;26465.3;4.24942;0.170667
20151023001504248_BPB-TEST-R1_met.fits;1.66816;26491.7;4.19371;0.170667
20151023001437454_BPB-TEST-R1_snap.fits;1.45394;26534.2;1.41032;0
20151023001626851_BPB-TEST-R1_met.fits;1.78732;26504.9;4.27078;0.170667
20151023001537528_BPB-TEST-R1_snap.fits;2.03764;26493.2;1.97871;0
20151023001637603_BPB-TEST-R1_snap.fits;1.96573;26469.7;1.2831;0
20151023001750478_BPB-TEST-R1_met.fits;1.58703;26503.4;4.6594;0.170667
20151023001819320_BPB-TEST-R1_met.fits;1.8806;26503.4;5.30996;0.341333
20151023001737678_BPB-TEST-R1_snap.fits;1.49237;26494.6;1.66237;0
20151023001837752_BPB-TEST-R1_snap.fits;1.89238;26453.6;1.89198;0
20151023002015715_BPB-TEST-R1_met.fits;1.62025;26485.8;3.2763;0.170667
20151023001937827_BPB-TEST-R1_snap.fits;2.03234;26534.2;1.44092;0
20151023002031246_BPB-TEST-R1_met.fits;1.80774;26503.4;6.45109;0.682667
20151023002037902_BPB-TEST-R1_snap.fits;1.81152;26525.4;1.62281;0
20151023002145144_BPB-TEST-R1_met.fits;1.9792;26506.3;4.85463;0.170667
20151023002200163_BPB-TEST-R1_met.fits;1.8609;26496.1;3.86663;0.170667
20151023002137976_BPB-TEST-R1_snap.fits;1.86365;26518.1;1.864;0
20151023002238051_BPB-TEST-R1_snap.fits;1.63538;26456.5;1.54544;0
20151023002342904_BPB-TEST-R1_met.fits;1.4619;26506.3;3.34211;0.170667
20151023002338126_BPB-TEST-R1_snap.fits;1.68679;26475.6;1.80581;0
20151023002511310_BPB-TEST-R1_met.fits;1.77284;26496.1;6.29628;0.170667
20151023002438200_BPB-TEST-R1_snap.fits;2.1186;26531.2;1.69112;0
20151023002544419_BPB-TEST-R1_met.fits;1.69106;26496.1;4.16095;0.170667
20151023002538275_BPB-TEST-R1_snap.fits;1.63441;26547.4;1.27536;0
20151023002657294_BPB-TEST-R1_met.fits;1.98437;26496.1;9.62633;0.341333
20151023002714702_BPB-TEST-R1_met.fits;1.68432;26500.5;5.31058;0.170667
20151023002638350_BPB-TEST-R1_snap.fits;1.85901;26510.7;1.37063;0
20151023002746275_BPB-TEST-R1_met.fits;1.58269;26515.1;5.38517;0.170667
20151023002813411_BPB-TEST-R1_met.fits;1.86393;26491.7;19.6532;0.341333
20151023002738424_BPB-TEST-R1_snap.fits;2.18888;26526.9;1.68155;0
20151023002838499_BPB-TEST-R1_snap.fits;1.72799;26452.1;1.57803;0
20151023002938574_BPB-TEST-R1_snap.fits;1.98101;26528.3;1.45934;0
20151023003037966_BPB-TEST-R1_met.fits;2.04902;26499;13.0259;0.170667
20151023003052814_BPB-TEST-R1_met.fits;1.83381;26496.1;7.19506;0.512
20151023003038648_BPB-TEST-R1_snap.fits;2.16083;26465.3;1.48257;0
20151023003145720_BPB-TEST-R1_met.fits;2.58433;26509.3;5.44917;0.170667
20151023003138723_BPB-TEST-R1_snap.fits;2.03678;26496.1;1.7399;0
20151023003236579_BPB-TEST-R1_met.fits;1.95495;26487.3;3.98197;0.341333
20151023003329827_BPB-TEST-R1_met.fits;1.64581;26502;6.99054;0.341333
20151023003238798_BPB-TEST-R1_snap.fits;2.16675;26500.5;1.60357;0
20151023003415566_BPB-TEST-R1_met.fits;1.76155;26484.4;5.92789;0.341333
20151023003338872_BPB-TEST-R1_snap.fits;1.93392;26466.8;1.26988;0
20151023003503523_BPB-TEST-R1_met.fits;1.68858;26503.4;3.72184;0.170667
20151023003512056_BPB-TEST-R1_met.fits;1.69139;26490.2;4.12596;0.170667
20151023003438947_BPB-TEST-R1_snap.fits;1.65505;26490.2;1.47349;0
20151023003539022_BPB-TEST-R1_snap.fits;1.57465;26522.5;1.17089;0
20151023003639096_BPB-TEST-R1_snap.fits;1.94698;26506.3;1.38036;0
20151023003751459_BPB-TEST-R1_met.fits;1.89855;26487.3;3.91549;0.170667
20151023003759480_BPB-TEST-R1_met.fits;1.52565;26504.9;7.02044;0.341333
20151023003739171_BPB-TEST-R1_snap.fits;1.80208;26463.9;1.27993;0
20151023003842659_BPB-TEST-R1_met.fits;1.7129;26485.8;13.1555;0.341333
20151023003839246_BPB-TEST-R1_snap.fits;2.04658;26519.5;1.77785;0
20151023003939320_BPB-TEST-R1_snap.fits;2.03045;26494.6;1.76032;0
20151023004122403_BPB-TEST-R1_met.fits;1.698;26493.2;11.5222;0.341333
20151023004039395_BPB-TEST-R1_snap.fits;1.94028;26460.9;1.85373;0
20151023004149539_BPB-TEST-R1_met.fits;1.61342;26481.4;3.24429;0.170667
20151023004139470_BPB-TEST-R1_snap.fits;1.58707;26471.2;1.59895;0
20151023004315896_BPB-TEST-R1_met.fits;1.65955;26494.6;22.1574;0.682667
20151023004239544_BPB-TEST-R1_snap.fits;1.80693;26526.9;1.51862;0
20151023004350030_BPB-TEST-R1_met.fits;1.55467;26507.8;4.67912;0.341333
20151023004423822_BPB-TEST-R1_met.fits;1.74197;26497.6;3.62516;0.170667
20151023004339619_BPB-TEST-R1_snap.fits;1.77408;26509.3;1.40418;0
20151023004446862_BPB-TEST-R1_met.fits;1.9979;26499;5.65143;0.341333
20151023004513827_BPB-TEST-R1_met.fits;1.86548;26487.3;3.98545;0.170667
20151023004524408_BPB-TEST-R1_met.fits;1.78989;26472.7;3.77912;0.170667
20151023004439694_BPB-TEST-R1_snap.fits;1.74246;26531.2;1.8413;0
20151023004609976_BPB-TEST-R1_met.fits;1.90862;26494.6;6.59545;0.170667
20151023004539768_BPB-TEST-R1_snap.fits;1.99573;26540;1.39137;0
20151023004639843_BPB-TEST-R1_snap.fits;1.83092;26541.5;1.86881;0
20151023004734627_BPB-TEST-R1_met.fits;1.6028;26499;4.45875;0.170667
20151023004739918_BPB-TEST-R1_snap.fits;1.75743;26458;1.74225;0
20151023004839992_BPB-TEST-R1_snap.fits;1.68165;26482.9;1.80119;0
20151023005003448_BPB-TEST-R1_met.fits;1.81707;26499;3.69088;0.170667
20151023005024952_BPB-TEST-R1_met.fits;2.12344;26487.3;9.42179;0.170667
20151023004940067_BPB-TEST-R1_snap.fits;2.0435;26510.7;1.50487;0
20151023005038435_BPB-TEST-R1_met.fits;1.90977;26491.7;4.07013;0.341333
20151023005105400_BPB-TEST-R1_met.fits;1.52294;26499;8.43829;0.341333
20151023005125368_BPB-TEST-R1_met.fits;1.42652;26531.2;6.60147;0.170667
20151023005040142_BPB-TEST-R1_snap.fits;1.73276;26497.6;2.00977;0
20151023005140216_BPB-TEST-R1_met.fits;1.67686;26494.6;4.06589;0.341333
20151023005147384_BPB-TEST-R1_met.fits;1.79385;26504.9;5.44717;0.341333
20151023005222883_BPB-TEST-R1_met.fits;1.83532;26497.6;9.57844;0.512
20151023005140216_BPB-TEST-R1_snap.fits;1.68346;26465.3;1.27055;0
20151023005240291_BPB-TEST-R1_snap.fits;1.62424;26485.8;1.53564;0
20151023005334222_BPB-TEST-R1_met.fits;1.80157;26497.6;5.32055;0.170667
20151023005341219_BPB-TEST-R1_met.fits;1.57024;26509.3;4.97707;0.341333
20151023005413816_BPB-TEST-R1_met.fits;1.87693;26496.1;3.97643;0.170667
20151023005423203_BPB-TEST-R1_met.fits;1.57332;26497.6;4.41226;0.512
20151023005340366_BPB-TEST-R1_snap.fits;1.82307;26460.9;1.39859;0
20151023005440440_BPB-TEST-R1_snap.fits;1.74023;26459.5;1.9429;0
20151023005540515_BPB-TEST-R1_snap.fits;1.60814;26509.3;1.54928;0
20151023005640590_BPB-TEST-R1_snap.fits;1.67506;26453.6;1.00297;0
20151023005740664_BPB-TEST-R1_snap.fits;1.73336;26537.1;1.4954;0
20151023005840739_BPB-TEST-R1_snap.fits;1.95241;26528.3;1.39648;0
20151023005940814_BPB-TEST-R1_snap.fits;2.05;26488.8;10.2689;0
