# file name; noise; peak f.; mag.; duration
20230708074503059_ALFAPCE-R0_met.fits;9.16022;26500.5;77.07;0.682667
20230708074523027_ALFAPCE-R0_met.fits;8.98324;26504.9;154.532;0.341333
20230708074602793_ALFAPCE-R0_met.fits;9.7366;26502;20.8916;1.024
20230708074748435_ALFAPCE-R0_met.fits;7.89304;26516.6;15.8143;2.56
20230708074925715_ALFAPCE-R0_met.fits;9.10694;26497.6;47.7073;0.341333
20230708075046270_ALFAPCE-R0_met.fits;10.3823;26504.9;32.3428;0.170667
20230708075140542_ALFAPCE-R0_met.fits;11.2646;26472.7;26.6753;1.024
20230708075144979_ALFAPCE-R0_met.fits;10.1808;26494.6;29.4672;0.341333
20230708075148393_ALFAPCE-R0_met.fits;11.8871;26522.5;27.9719;0.170667
20230708075245225_ALFAPCE-R0_met.fits;10.1048;26456.5;22.8366;0.170667
20230708075313214_ALFAPCE-R0_met.fits;10.3638;26494.6;36.1095;0.170667
20230708075323113_ALFAPCE-R0_met.fits;8.97287;26503.4;20.0742;0.170667
20230708075347859_ALFAPCE-R0_met.fits;8.85237;26519.5;37.8844;0.341333
20230708075357246_ALFAPCE-R0_met.fits;11.0064;26500.5;22.0627;0.170667
20230708075455785_ALFAPCE-R0_met.fits;10.1397;26496.1;20.5596;0.853333
20230708080033705_ALFAPCE-R0_snap.fits;9.64902;26466.8;7.03786;0
20230708080133779_ALFAPCE-R0_snap.fits;10.6879;26526.9;6.53444;0
20230708080233854_ALFAPCE-R0_snap.fits;9.23331;26541.5;10.55;0
20230708080334782_ALFAPCE-R0_met.fits;8.76375;26521;18.5249;0.170667
20230708080339219_ALFAPCE-R0_met.fits;11.2478;26518.1;25.3558;0.853333
20230708080356798_ALFAPCE-R0_met.fits;8.43476;26504.9;19.4231;1.024
20230708080333929_ALFAPCE-R0_snap.fits;9.93751;26529.8;7.82716;0
20230708080434003_ALFAPCE-R0_snap.fits;9.58293;26455.1;7.30126;0
20230708080600361_ALFAPCE-R0_met.fits;10.0525;26497.6;23.5775;1.70667
20230708080534078_ALFAPCE-R0_snap.fits;8.58233;26521;6.30107;0
20230708080700777_ALFAPCE-R0_met.fits;8.71223;26493.2;21.8003;0.341333
20230708080634153_ALFAPCE-R0_snap.fits;11.0246;26519.5;7.89875;0
20230708080757950_ALFAPCE-R0_met.fits;7.52181;26519.5;21.6142;0.682667
20230708080734227_ALFAPCE-R0_snap.fits;11.1234;26460.9;9.49321;0
20230708080834302_ALFAPCE-R0_snap.fits;10.072;26468.3;7.38949;0
20230708080931475_ALFAPCE-R0_met.fits;10.5289;26509.3;27.3854;0.170667
20230708080934377_ALFAPCE-R0_snap.fits;10.273;26502;8.3339;0
20230708081108073_ALFAPCE-R0_met.fits;10.1701;26487.3;30.5971;0.170667
20230708081034451_ALFAPCE-R0_snap.fits;10.6791;26528.3;10.8891;0
20230708081206441_ALFAPCE-R0_met.fits;8.81142;26477.1;21.2011;0.170667
20230708081134526_ALFAPCE-R0_snap.fits;10.4285;26516.6;9.82716;0
20230708081235283_ALFAPCE-R0_met.fits;9.60433;26465.3;19.89;0.170667
20230708081238185_ALFAPCE-R0_met.fits;8.87263;26502;29.1199;0.170667
20230708081234601_ALFAPCE-R0_snap.fits;11.3978;26535.6;10.5714;0
20230708081334675_ALFAPCE-R0_snap.fits;11.1836;26500.5;10.0641;0
20230708081434750_ALFAPCE-R0_snap.fits;10.9619;26462.4;7.35574;0
20230708081625854_ALFAPCE-R0_met.fits;10.3941;26538.6;22.8557;0.170667
20230708081534825_ALFAPCE-R0_snap.fits;11.5428;26507.8;9.94882;0
20230708081645139_ALFAPCE-R0_met.fits;10.0714;26502;34.0126;1.024
20230708081653673_ALFAPCE-R0_met.fits;10.7032;26528.3;23.6209;0.341333
20230708081656062_ALFAPCE-R0_met.fits;15.1741;26504.9;31.5458;1.024
20230708081634899_ALFAPCE-R0_snap.fits;9.61653;26522.5;8.37666;0
20230708081734974_ALFAPCE-R0_snap.fits;9.33284;26529.8;9.72784;0
20230708081835049_ALFAPCE-R0_snap.fits;10.4755;26547.4;8.7014;0
20230708082018814_ALFAPCE-R0_met.fits;8.74818;26523.9;52.7593;0.341333
20230708082026323_ALFAPCE-R0_met.fits;9.44926;26487.3;20.9392;0.341333
20230708081935123_ALFAPCE-R0_snap.fits;11.981;26547.4;8.81697;0
20230708082035198_ALFAPCE-R0_snap.fits;10.902;26512.2;8.99723;0
20230708082137150_ALFAPCE-R0_met.fits;9.68707;26526.9;29.502;0.170667
20230708082135273_ALFAPCE-R0_snap.fits;10.014;26512.2;6.95606;0
20230708082235347_ALFAPCE-R0_snap.fits;9.8543;26488.8;7.29382;0
20230708082345833_ALFAPCE-R0_met.fits;7.99797;26493.2;23.2731;0.170667
20230708082355390_ALFAPCE-R0_met.fits;10.0994;26487.3;146.284;0.341333
20230708082405459_ALFAPCE-R0_met.fits;9.69944;26510.7;36.3559;0.170667
20230708082335422_ALFAPCE-R0_snap.fits;8.20221;26519.5;7.54829;0
20230708082435497_ALFAPCE-R0_snap.fits;9.11573;26513.7;11.8138;0
20230708082534206_ALFAPCE-R0_met.fits;9.69886;26504.9;29.4565;0.341333
20230708082535571_ALFAPCE-R0_snap.fits;9.19767;26516.6;9.19745;0
20230708082645545_ALFAPCE-R0_met.fits;9.02991;26490.2;18.8891;0.170667
20230708082635646_ALFAPCE-R0_snap.fits;8.69689;26510.7;8.14927;0
20230708082826579_ALFAPCE-R0_met.fits;8.62733;26512.2;19.6508;0.170667
20230708082735721_ALFAPCE-R0_snap.fits;8.30217;26506.3;6.47079;0
20230708082909929_ALFAPCE-R0_met.fits;7.66216;26494.6;30.3585;0.341333
20230708082835795_ALFAPCE-R0_snap.fits;10.6906;26499;6.5664;0
20230708082935870_ALFAPCE-R0_snap.fits;7.53722;26496.1;13.197;0
20230708083129705_ALFAPCE-R0_met.fits;9.83644;26504.9;60.0738;0.341333
20230708083035945_ALFAPCE-R0_snap.fits;9.32608;26510.7;7.26202;0
20230708083138579_ALFAPCE-R0_met.fits;7.19519;26531.2;17.4032;3.24267
20230708083136019_ALFAPCE-R0_snap.fits;9.67163;26512.2;9.77272;0
20230708083236094_ALFAPCE-R0_snap.fits;8.83534;26547.4;7.88983;0
20230708083401598_ALFAPCE-R0_met.fits;9.19258;26504.9;18.8775;0.170667
20230708083336169_ALFAPCE-R0_snap.fits;8.3732;26538.6;7.40045;0
20230708083436243_ALFAPCE-R0_snap.fits;8.19481;26462.4;5.96151;0
20230708083534099_ALFAPCE-R0_met.fits;8.01696;26538.6;19.9454;0.341333
20230708083536318_ALFAPCE-R0_snap.fits;10.3642;26525.4;8.88851;0
20230708083645950_ALFAPCE-R0_met.fits;8.04587;26500.5;18.1478;0.682667
20230708083636393_ALFAPCE-R0_snap.fits;9.47026;26465.3;8.75244;0
20230708083736467_ALFAPCE-R0_snap.fits;7.78978;26478.5;7.73267;0
20230708083836542_ALFAPCE-R0_snap.fits;8.83794;26481.4;9.39733;0
20230708084023038_ALFAPCE-R0_met.fits;8.84527;26538.6;34.199;0.682667
20230708083936617_ALFAPCE-R0_snap.fits;9.58543;26474.1;6.81058;0
20230708084115091_ALFAPCE-R0_met.fits;8.50595;26512.2;21.5946;0.170667
20230708084132670_ALFAPCE-R0_met.fits;8.1321;26456.5;18.4057;0.341333
20230708084036691_ALFAPCE-R0_snap.fits;8.4682;26475.6;9.24039;0
20230708084213459_ALFAPCE-R0_met.fits;9.3547;26491.7;36.3147;0.170667
20230708084136766_ALFAPCE-R0_snap.fits;8.35811;26475.6;7.1392;0
20230708084236841_ALFAPCE-R0_snap.fits;8.42922;26510.7;5.63065;0
20230708084336915_ALFAPCE-R0_snap.fits;10.3276;26497.6;5.53695;0
20230708084436990_ALFAPCE-R0_snap.fits;7.93296;26460.9;8.49828;0
20230708084537065_ALFAPCE-R0_snap.fits;8.57564;26525.4;8.70124;0
20230708084637139_ALFAPCE-R0_snap.fits;10.2769;26509.3;10.0006;0
20230708084737214_ALFAPCE-R0_snap.fits;9.15436;26526.9;7.96965;0
20230708084837289_ALFAPCE-R0_snap.fits;7.76876;26459.5;11.1752;0
20230708084937363_ALFAPCE-R0_snap.fits;10.159;26529.8;7.85144;0
20230708085037438_ALFAPCE-R0_snap.fits;10.5809;26522.5;8.01603;0
20230708085137513_ALFAPCE-R0_snap.fits;10.6621;26537.1;8.93081;0
20230708085237587_ALFAPCE-R0_snap.fits;15.5914;26532.7;12.4485;0
20230708085337662_ALFAPCE-R0_snap.fits;23.5302;26503.4;24.2169;0
20230708085437737_ALFAPCE-R0_snap.fits;31.69;26535.6;25.3459;0
20230708085537811_ALFAPCE-R0_snap.fits;35.8563;26452.1;35.495;0
20230708085637886_ALFAPCE-R0_snap.fits;75.0022;26547.4;59.0326;0
20230708085737961_ALFAPCE-R0_snap.fits;90.6834;26458;67.6358;0
20230708085838035_ALFAPCE-R0_snap.fits;113.806;26460.9;114.589;0
20230708085938110_ALFAPCE-R0_snap.fits;144.588;26475.6;90.4241;0
