# file name; noise; peak f.; mag.; duration
20230708014730430_ALFAPCE-R0_met.fits;10.2551;26493.2;20.8183;0.170667
20230708015146601_ALFAPCE-R0_met.fits;9.19698;26488.8;40.2346;2.73067
20230708015221929_ALFAPCE-R0_met.fits;10.714;26496.1;36.4781;0.341333
20230708015714622_ALFAPCE-R0_met.fits;11.6243;26522.5;26.0351;0.170667
20230708015831593_ALFAPCE-R0_met.fits;9.31404;26502;40.3427;0.682667
20230708020006825_ALFAPCE-R0_snap.fits;13.6862;26480;10.6194;0
20230708020146323_ALFAPCE-R0_met.fits;11.2304;26468.3;22.5065;0.170667
20230708020106899_ALFAPCE-R0_snap.fits;9.18563;26482.9;10.0554;0
20230708020221651_ALFAPCE-R0_met.fits;11.976;26545.9;30.3733;0.170667
20230708020225918_ALFAPCE-R0_met.fits;10.1764;26497.6;21.6406;0.512
20230708020248787_ALFAPCE-R0_met.fits;11.2055;26449.2;22.5904;0.341333
20230708020301417_ALFAPCE-R0_met.fits;10.6677;26545.9;26.0579;0.170667
20230708020206974_ALFAPCE-R0_snap.fits;10.0251;26525.4;9.51758;0
20230708020319849_ALFAPCE-R0_met.fits;10.2666;26519.5;24.1855;0.170667
20230708020328382_ALFAPCE-R0_met.fits;13.2068;26521;28.8976;0.512
20230708020339646_ALFAPCE-R0_met.fits;11.6162;26547.4;24.0974;0.170667
20230708020343401_ALFAPCE-R0_met.fits;11.8578;26544.4;31.7064;0.170667
20230708020346985_ALFAPCE-R0_met.fits;10.2292;26487.3;21.9109;1.70667
20230708020353129_ALFAPCE-R0_met.fits;13.8978;26543;28.4769;0.170667
20230708020307049_ALFAPCE-R0_snap.fits;11.0551;26458;13.8821;0
20230708020415827_ALFAPCE-R0_met.fits;12.032;26544.4;26.2131;0.170667
20230708020407123_ALFAPCE-R0_snap.fits;10.2628;26496.1;7.83058;0
20230708020506003_ALFAPCE-R0_met.fits;10.6651;26537.1;24.8785;0.170667
20230708020523070_ALFAPCE-R0_met.fits;9.18831;26523.9;100.349;0.512
20230708020507198_ALFAPCE-R0_snap.fits;10.0577;26465.3;10.5427;0
20230708020622803_ALFAPCE-R0_met.fits;12.5765;26518.1;25.4326;1.36533
20230708020626729_ALFAPCE-R0_met.fits;9.74805;26500.5;22.2069;0.853333
20230708020653865_ALFAPCE-R0_met.fits;10.9685;26547.4;23.3305;0.170667
20230708020659155_ALFAPCE-R0_met.fits;9.99951;26544.4;20.3978;0.170667
20230708020607273_ALFAPCE-R0_snap.fits;10.8015;26493.2;11.2683;0
20230708020707347_ALFAPCE-R0_met.fits;11.077;26538.6;27.2227;0.170667
20230708020728681_ALFAPCE-R0_met.fits;11.3392;26497.6;24.9439;0.170667
20230708020707347_ALFAPCE-R0_snap.fits;11.1359;26468.3;8.88029;0
20230708020849235_ALFAPCE-R0_met.fits;11.1999;26491.7;35.6467;0.341333
20230708020807422_ALFAPCE-R0_snap.fits;13.5878;26453.6;7.26675;0
20230708020907497_ALFAPCE-R0_snap.fits;10.5894;26504.9;8.41633;0
20230708021019177_ALFAPCE-R0_met.fits;11.0849;26503.4;32.467;1.70667
20230708021007571_ALFAPCE-R0_snap.fits;11.594;26503.4;10.0273;0
20230708021107646_ALFAPCE-R0_snap.fits;9.9271;26450.7;8.48238;0
20230708021300457_ALFAPCE-R0_met.fits;12.2113;26502;26.9179;0.170667
20230708021207721_ALFAPCE-R0_snap.fits;9.56435;26474.1;7.68422;0
20230708021307795_ALFAPCE-R0_snap.fits;12.0709;26494.6;9.83626;0
20230708021407870_ALFAPCE-R0_snap.fits;12.4843;26547.4;8.7221;0
20230708021505214_ALFAPCE-R0_met.fits;13.0756;26494.6;50.8315;0.512
20230708021507945_ALFAPCE-R0_snap.fits;12.0925;26507.8;7.90475;0
20230708021636350_ALFAPCE-R0_met.fits;10.9736;26540;25.5836;0.170667
20230708021608019_ALFAPCE-R0_snap.fits;10.5351;26472.7;9.55426;0
20230708021708094_ALFAPCE-R0_snap.fits;10.7593;26535.6;10.9356;0
20230708021824211_ALFAPCE-R0_met.fits;10.3237;26494.6;26.2987;0.170667
20230708021849811_ALFAPCE-R0_met.fits;10.9291;26502;26.2388;0.341333
20230708021808169_ALFAPCE-R0_snap.fits;11.9709;26531.2;9.04365;0
20230708021908243_ALFAPCE-R0_snap.fits;11.0196;26512.2;8.14269;0
20230708022037843_ALFAPCE-R0_met.fits;10.3691;26513.7;25.8929;0.170667
20230708022008318_ALFAPCE-R0_snap.fits;10.7087;26521;9.3974;0
20230708022108393_ALFAPCE-R0_snap.fits;8.9963;26540;8.02192;0
20230708022210515_ALFAPCE-R0_met.fits;10.2074;26459.5;31.2743;0.170667
20230708022208467_ALFAPCE-R0_snap.fits;10.1972;26529.8;7.05546;0
20230708022401619_ALFAPCE-R0_met.fits;11.1568;26499;22.3431;0.170667
20230708022308542_ALFAPCE-R0_snap.fits;9.30607;26480;10.8649;0
20230708022408617_ALFAPCE-R0_snap.fits;11.0616;26504.9;9.24657;0
20230708022508691_ALFAPCE-R0_snap.fits;11.4489;26532.7;9.38569;0
20230708022608766_ALFAPCE-R0_snap.fits;9.32582;26547.4;9.36777;0
20230708022731027_ALFAPCE-R0_met.fits;9.56857;26518.1;42.6229;0.341333
20230708022708841_ALFAPCE-R0_snap.fits;10.0574;26455.1;8.45187;0
20230708022849534_ALFAPCE-R0_met.fits;8.39101;26545.9;39.1469;0.170667
20230708022808915_ALFAPCE-R0_snap.fits;13.716;26518.1;10.2161;0
20230708022908990_ALFAPCE-R0_snap.fits;10.128;26526.9;9.16518;0
20230708023014014_ALFAPCE-R0_met.fits;9.65998;26494.6;39.3017;0.341333
20230708023036371_ALFAPCE-R0_met.fits;8.2626;26503.4;17.2891;9.728
20230708023009065_ALFAPCE-R0_snap.fits;11.5723;26468.3;9.43341;0
20230708023117502_ALFAPCE-R0_met.fits;9.62265;26531.2;25.563;0.170667
20230708023127571_ALFAPCE-R0_met.fits;10.424;26493.2;29.08;0.512
20230708023109139_ALFAPCE-R0_snap.fits;10.8242;26497.6;9.01843;0
20230708023221161_ALFAPCE-R0_met.fits;8.45306;26500.5;17.9755;1.024
20230708023254953_ALFAPCE-R0_met.fits;10.5059;26496.1;26.1947;0.682667
20230708023209214_ALFAPCE-R0_snap.fits;16.683;26512.2;9.0842;0
20230708023309289_ALFAPCE-R0_snap.fits;10.5847;26519.5;8.19907;0
20230708023409363_ALFAPCE-R0_snap.fits;14.1768;26528.3;11.395;0
20230708023509438_ALFAPCE-R0_snap.fits;11.271;26482.9;8.30778;0
20230708023609513_ALFAPCE-R0_snap.fits;9.3905;26496.1;8.82696;0
20230708023709587_ALFAPCE-R0_snap.fits;11.9151;26510.7;8.73932;0
20230708023809662_ALFAPCE-R0_snap.fits;10.8442;26518.1;10.54;0
20230708023908542_ALFAPCE-R0_met.fits;10.1638;26497.6;41.2272;0.341333
20230708023909737_ALFAPCE-R0_snap.fits;9.82234;26455.1;8.79536;0
20230708024026537_ALFAPCE-R0_met.fits;8.78497;26518.1;20.7981;0.170667
20230708024038142_ALFAPCE-R0_met.fits;8.98057;26503.4;41.4889;0.682667
20230708024057769_ALFAPCE-R0_met.fits;8.94915;26503.4;24.3733;0.341333
20230708024009811_ALFAPCE-R0_snap.fits;10.1147;26497.6;10.8182;0
20230708024109886_ALFAPCE-R0_snap.fits;12.0712;26537.1;7.64835;0
20230708024228905_ALFAPCE-R0_met.fits;10.4021;26459.5;25.2919;0.341333
20230708024243582_ALFAPCE-R0_met.fits;8.99518;26488.8;38.6157;0.170667
20230708024209961_ALFAPCE-R0_snap.fits;11.2145;26474.1;7.19491;0
20230708024310035_ALFAPCE-R0_snap.fits;11.5604;26544.4;9.30113;0
20230708024410110_ALFAPCE-R0_snap.fits;11.2497;26459.5;8.83151;0
20230708024510185_ALFAPCE-R0_snap.fits;10.4323;26526.9;7.79474;0
20230708024610259_ALFAPCE-R0_snap.fits;9.88493;26509.3;10.2339;0
20230708024710334_ALFAPCE-R0_snap.fits;9.14165;26452.1;10.5942;0
20230708024810409_ALFAPCE-R0_snap.fits;7.52342;26544.4;7.58915;0
20230708024910483_ALFAPCE-R0_snap.fits;10.918;26540;8.1037;0
20230708025010558_ALFAPCE-R0_snap.fits;9.6865;26547.4;8.08132;0
20230708025110633_ALFAPCE-R0_snap.fits;15.0738;26468.3;10.1131;0
20230708025210707_ALFAPCE-R0_snap.fits;11.2211;26509.3;8.53146;0
20230708025310782_ALFAPCE-R0_snap.fits;11.7603;26537.1;8.13477;0
20230708025410857_ALFAPCE-R0_snap.fits;9.34193;26459.5;13.0544;0
20230708025510931_ALFAPCE-R0_snap.fits;10.4025;26526.9;7.78667;0
20230708025611006_ALFAPCE-R0_snap.fits;8.71715;26516.6;8.61286;0
20230708025711081_ALFAPCE-R0_snap.fits;9.84392;26543;7.81238;0
20230708025811155_ALFAPCE-R0_snap.fits;9.98975;26534.2;8.44477;0
20230708025911230_ALFAPCE-R0_snap.fits;10.9653;26459.5;7.20382;0
