# file name; noise; peak f.; mag.; duration
20230708034400425_ALFAPCE-R0_met.fits;12.3296;26488.8;40.3618;0.682667
20230708034408275_ALFAPCE-R0_met.fits;8.57764;26506.3;61.9707;0.853333
20230708034431486_ALFAPCE-R0_met.fits;9.11527;26480;29.2448;0.170667
20230708035012990_ALFAPCE-R0_met.fits;8.83999;26516.6;27.7906;0.170667
20230708035428990_ALFAPCE-R0_met.fits;9.65656;26497.6;24.8292;0.170667
20230708035623166_ALFAPCE-R0_met.fits;9.90025;26499;93.8937;1.87733
20230708035836627_ALFAPCE-R0_met.fits;8.85827;26500.5;19.2643;0.170667
20230708035911273_ALFAPCE-R0_met.fits;10.6602;26510.7;23.4711;0.512
20230708035956158_ALFAPCE-R0_met.fits;9.60575;26502;19.9213;0.170667
20230708040020563_ALFAPCE-R0_met.fits;8.32034;26481.4;22.1642;0.341333
20230708040015785_ALFAPCE-R0_snap.fits;9.48505;26477.1;9.20886;0
20230708040147774_ALFAPCE-R0_met.fits;8.63644;26512.2;49.3689;0.853333
20230708040115859_ALFAPCE-R0_snap.fits;9.63776;26460.9;5.72069;0
20230708040215934_ALFAPCE-R0_snap.fits;9.73485;26458;9.23046;0
20230708040316009_ALFAPCE-R0_snap.fits;12.0856;26481.4;7.59173;0
20230708040443390_ALFAPCE-R0_met.fits;8.87578;26499;21.5446;0.341333
20230708040445779_ALFAPCE-R0_met.fits;9.53802;26499;21.3057;0.341333
20230708040416083_ALFAPCE-R0_snap.fits;8.88273;26496.1;8.22676;0
20230708040513427_ALFAPCE-R0_met.fits;9.92543;26460.9;21.4986;0.170667
20230708040516158_ALFAPCE-R0_snap.fits;9.37158;26537.1;11.5401;0
20230708040616233_ALFAPCE-R0_snap.fits;9.16663;26452.1;6.20701;0
20230708040744467_ALFAPCE-R0_met.fits;9.46973;26521;63.7097;1.87733
20230708040716307_ALFAPCE-R0_snap.fits;9.80671;26547.4;9.16951;0
20230708040819113_ALFAPCE-R0_met.fits;10.2266;26478.5;40.6549;0.170667
20230708040816382_ALFAPCE-R0_snap.fits;11.3499;26468.3;7.95323;0
20230708040930110_ALFAPCE-R0_met.fits;22.7291;26484.4;46.2414;0.170667
20230708040916457_ALFAPCE-R0_snap.fits;10.7467;26449.2;8.27467;0
20230708041048787_ALFAPCE-R0_met.fits;9.82433;26515.1;45.1114;1.87733
20230708041105171_ALFAPCE-R0_met.fits;8.04978;26458;16.5991;0.512
20230708041016531_ALFAPCE-R0_snap.fits;13.3497;26484.4;8.74602;0
20230708041136574_ALFAPCE-R0_met.fits;12.4695;26484.4;43.2266;1.19467
20230708041204734_ALFAPCE-R0_met.fits;10.0903;26491.7;21.3167;0.170667
20230708041116606_ALFAPCE-R0_snap.fits;9.48798;26541.5;10.7375;0
20230708041216681_ALFAPCE-R0_snap.fits;9.12916;26503.4;9.01655;0
20230708041333822_ALFAPCE-R0_met.fits;19.0766;26540;113.765;0.170667
20230708041336382_ALFAPCE-R0_met.fits;15.7397;26465.3;111.791;16.384
20230708041357033_ALFAPCE-R0_met.fits;22.0125;26523.9;67.2897;1.36533
20230708041316755_ALFAPCE-R0_snap.fits;13.0387;26521;14.1244;0
20230708041416830_ALFAPCE-R0_snap.fits;10.1672;26463.9;8.09395;0
20230708041516905_ALFAPCE-R0_snap.fits;16.7628;26523.9;20.3462;0
20230708041617150_ALFAPCE-R0_met.fits;23.3858;26509.3;51.9884;3.75467
20230708041655038_ALFAPCE-R0_met.fits;7.94837;26480;19.9286;0.170667
20230708041616979_ALFAPCE-R0_snap.fits;9.1424;26496.1;9.30296;0
20230708041740265_ALFAPCE-R0_met.fits;8.76674;26523.9;20.0994;0.512
20230708041717054_ALFAPCE-R0_snap.fits;10.4353;26453.6;8.01788;0
20230708041817129_ALFAPCE-R0_snap.fits;21.6187;26547.4;22.9675;0
20230708041917203_ALFAPCE-R0_snap.fits;9.34707;26521;8.56596;0
20230708042017278_ALFAPCE-R0_snap.fits;9.01723;26534.2;9.75945;0
20230708042117353_ALFAPCE-R0_snap.fits;9.47629;26478.5;8.42457;0
20230708042235859_ALFAPCE-R0_met.fits;16.8815;26504.9;34.1291;0.170667
20230708042217427_ALFAPCE-R0_snap.fits;9.08519;26544.4;9.62836;0
20230708042317502_ALFAPCE-R0_snap.fits;20.0923;26545.9;20.8295;0
20230708042417577_ALFAPCE-R0_snap.fits;9.12352;26458;7.77527;0
20230708042532499_ALFAPCE-R0_met.fits;20.8603;26455.1;47.7889;0.170667
20230708042536083_ALFAPCE-R0_met.fits;25.6638;26462.4;52.9126;0.170667
20230708042538814_ALFAPCE-R0_met.fits;26.8579;26526.9;57.1448;0.170667
20230708042543422_ALFAPCE-R0_met.fits;15.7541;26537.1;54.57;0.170667
20230708042604755_ALFAPCE-R0_met.fits;17.389;26547.4;40.3052;0.170667
20230708042517651_ALFAPCE-R0_snap.fits;22.4985;26523.9;34.5457;0
20230708042615849_ALFAPCE-R0_met.fits;20.5763;26532.7;41.7746;7.50933
20230708042628307_ALFAPCE-R0_met.fits;20.2832;26474.1;40.7374;1.536
20230708042642643_ALFAPCE-R0_met.fits;24.5665;26456.5;53.0632;2.048
20230708042617726_ALFAPCE-R0_snap.fits;28.8436;26509.3;35.7229;0
20230708042738793_ALFAPCE-R0_met.fits;9.18747;26490.2;23.3713;0.853333
20230708042717801_ALFAPCE-R0_snap.fits;10.3786;26475.6;7.94167;0
20230708042817875_ALFAPCE-R0_snap.fits;11.3392;26491.7;9.32088;0
20230708042930067_ALFAPCE-R0_met.fits;30.3997;26534.2;61.075;0.170667
20230708042933993_ALFAPCE-R0_met.fits;28.4535;26540;61.161;0.170667
20230708042956009_ALFAPCE-R0_met.fits;28.7497;26547.4;60.7589;0.341333
20230708042959763_ALFAPCE-R0_met.fits;28.4773;26537.1;64.3463;0.341333
20230708042917950_ALFAPCE-R0_snap.fits;8.23565;26538.6;8.18798;0
20230708043049939_ALFAPCE-R0_met.fits;25.4592;26544.4;57.3147;0.170667
20230708043110249_ALFAPCE-R0_met.fits;20.5293;26456.5;43.6349;2.38933
20230708043018025_ALFAPCE-R0_snap.fits;23.1848;26485.8;41.8855;0
20230708043116051_ALFAPCE-R0_met.fits;21.583;26494.6;45.7556;6.31467
20230708043130558_ALFAPCE-R0_met.fits;15.2762;26534.2;47.681;0.170667
20230708043140286_ALFAPCE-R0_met.fits;29.9468;26506.3;66.7515;0.170667
20230708043153086_ALFAPCE-R0_met.fits;19.0339;26484.4;49.6648;0.170667
20230708043155305_ALFAPCE-R0_met.fits;18.8527;26545.9;68.8534;0.170667
20230708043157523_ALFAPCE-R0_met.fits;15.3499;26474.1;35.827;0.512
20230708043212883_ALFAPCE-R0_met.fits;19.0612;26537.1;38.9134;0.170667
20230708043118099_ALFAPCE-R0_snap.fits;10.8086;26502;9.69442;0
20230708043218174_ALFAPCE-R0_snap.fits;9.78948;26490.2;9.78551;0
20230708043352723_ALFAPCE-R0_met.fits;12.567;26515.1;31.2011;0.170667
20230708043354942_ALFAPCE-R0_met.fits;11.5562;26547.4;27.3257;0.682667
20230708043401427_ALFAPCE-R0_met.fits;25.0162;26537.1;101.574;9.55733
20230708043413033_ALFAPCE-R0_met.fits;36.1469;26512.2;141.06;1.024
20230708043318249_ALFAPCE-R0_snap.fits;15.7756;26494.6;15.1917;0
20230708043416105_ALFAPCE-R0_met.fits;43.7397;26515.1;98.7645;0.170667
20230708043418323_ALFAPCE-R0_snap.fits;9.86425;26518.1;7.42991;0
20230708043518398_ALFAPCE-R0_snap.fits;8.14674;26491.7;6.92615;0
20230708043657385_ALFAPCE-R0_met.fits;10.5007;26515.1;39.7973;0.512
20230708043618473_ALFAPCE-R0_snap.fits;9.247;26455.1;7.40634;0
20230708043813843_ALFAPCE-R0_met.fits;8.77048;26455.1;19.4509;0.170667
20230708043718547_ALFAPCE-R0_snap.fits;9.73634;26474.1;15.3508;0
20230708043816062_ALFAPCE-R0_met.fits;8.08902;26482.9;17.463;0.170667
20230708043818963_ALFAPCE-R0_met.fits;8.79028;26534.2;18.0022;0.170667
20230708043821865_ALFAPCE-R0_met.fits;8.64712;26545.9;17.6527;0.170667
20230708043840979_ALFAPCE-R0_met.fits;9.34123;26499;28.6492;0.170667
20230708043818622_ALFAPCE-R0_snap.fits;10.9821;26481.4;9.99818;0
20230708043918697_ALFAPCE-R0_snap.fits;8.07779;26460.9;9.09937;0
20230708044018771_ALFAPCE-R0_snap.fits;8.49891;26538.6;10.5259;0
20230708044157758_ALFAPCE-R0_met.fits;9.54751;26494.6;21.3161;0.170667
20230708044118846_ALFAPCE-R0_snap.fits;7.52769;26491.7;7.03617;0
20230708044226942_ALFAPCE-R0_met.fits;9.61059;26509.3;65.0886;0.512
20230708044218921_ALFAPCE-R0_snap.fits;8.44842;26462.4;10.8214;0
20230708044318995_ALFAPCE-R0_snap.fits;7.98069;26469.7;9.24381;0
20230708044419070_ALFAPCE-R0_snap.fits;9.56216;26488.8;10.3638;0
20230708044519145_ALFAPCE-R0_snap.fits;10.391;26458;7.0108;0
20230708044619219_ALFAPCE-R0_snap.fits;8.34305;26449.2;8.129;0
20230708044719294_ALFAPCE-R0_snap.fits;8.92087;26547.4;9.41119;0
20230708044819369_ALFAPCE-R0_snap.fits;10.1613;26468.3;6.62866;0
20230708044919443_ALFAPCE-R0_snap.fits;9.41045;26519.5;8.21402;0
20230708045019518_ALFAPCE-R0_snap.fits;10.0459;26535.6;7.65407;0
20230708045119593_ALFAPCE-R0_snap.fits;10.2197;26541.5;6.58366;0
20230708045219667_ALFAPCE-R0_snap.fits;9.03557;26478.5;7.03036;0
20230708045319742_ALFAPCE-R0_snap.fits;9.5161;26488.8;8.18746;0
20230708045419817_ALFAPCE-R0_snap.fits;8.88503;26531.2;8.32101;0
20230708045519891_ALFAPCE-R0_snap.fits;9.31215;26504.9;9.30579;0
20230708045619966_ALFAPCE-R0_snap.fits;9.48573;26516.6;10.2787;0
20230708045720041_ALFAPCE-R0_snap.fits;11.2369;26452.1;9.01292;0
20230708045820115_ALFAPCE-R0_snap.fits;8.1824;26480;6.78132;0
20230708045920190_ALFAPCE-R0_snap.fits;8.92147;26487.3;5.94362;0
