# file name; noise; peak f.; mag.; duration
20230708164411390_ALFAPCE-R0_met.fits;8.79436;26500.5;26.2066;0.170667
20230708165230249_ALFAPCE-R0_met.fits;9.04767;26507.8;21.9239;0.170667
20230708165356606_ALFAPCE-R0_met.fits;9.37438;26502;45.4839;0.512
20230708165425619_ALFAPCE-R0_met.fits;10.2198;26507.8;27.3251;0.170667
20230708165639081_ALFAPCE-R0_met.fits;8.75705;26494.6;40.0469;0.341333
20230708170015998_ALFAPCE-R0_met.fits;10.1185;26491.7;20.3281;0.170667
20230708170013950_ALFAPCE-R0_snap.fits;10.4693;26518.1;8.46091;0
20230708170114025_ALFAPCE-R0_snap.fits;9.6762;26532.7;6.12489;0
20230708170214099_ALFAPCE-R0_snap.fits;10.6987;26512.2;8.1165;0
20230708170314174_ALFAPCE-R0_snap.fits;8.3892;26529.8;8.02608;0
20230708170501182_ALFAPCE-R0_met.fits;9.42395;26499;49.9769;0.341333
20230708170414249_ALFAPCE-R0_snap.fits;11.5872;26449.2;11.3019;0
20230708170514323_ALFAPCE-R0_snap.fits;10.0437;26545.9;8.56789;0
20230708170709182_ALFAPCE-R0_met.fits;9.49854;26488.8;26.8737;0.170667
20230708170614398_ALFAPCE-R0_snap.fits;9.56653;26515.1;10.3782;0
20230708170806697_ALFAPCE-R0_met.fits;8.22482;26468.3;16.6667;0.341333
20230708170714473_ALFAPCE-R0_snap.fits;10.1893;26497.6;11.4975;0
20230708170814547_ALFAPCE-R0_snap.fits;8.74282;26534.2;7.26507;0
20230708170914622_ALFAPCE-R0_snap.fits;9.47321;26466.8;8.69641;0
20230708171022206_ALFAPCE-R0_met.fits;9.8898;26500.5;29.0366;0.170667
20230708171014697_ALFAPCE-R0_snap.fits;10.9832;26525.4;8.08667;0
20230708171114771_ALFAPCE-R0_snap.fits;9.33436;26529.8;7.99043;0
20230708171214846_ALFAPCE-R0_snap.fits;10.3259;26525.4;18.6024;0
20230708171314921_ALFAPCE-R0_snap.fits;9.8513;26491.7;7.44616;0
20230708171414995_ALFAPCE-R0_snap.fits;9.47003;26504.9;8.34646;0
20230708171543571_ALFAPCE-R0_met.fits;8.75509;26512.2;200.4;0.341333
20230708171515070_ALFAPCE-R0_snap.fits;10.2536;26484.4;7.63273;0
20230708171615145_ALFAPCE-R0_snap.fits;9.68052;26474.1;8.03604;0
20230708171746622_ALFAPCE-R0_met.fits;10.1828;26529.8;22.8459;0.170667
20230708171715219_ALFAPCE-R0_snap.fits;9.1758;26518.1;7.53491;0
20230708171815294_ALFAPCE-R0_snap.fits;7.22947;26462.4;6.86627;0
20230708171915369_ALFAPCE-R0_snap.fits;9.92026;26472.7;9.27071;0
20230708172015443_ALFAPCE-R0_snap.fits;8.49569;26471.2;6.85881;0
20230708172115518_ALFAPCE-R0_snap.fits;9.4686;26513.7;8.00694;0
20230708172303038_ALFAPCE-R0_met.fits;7.78769;26518.1;25.8455;0.170667
20230708172215593_ALFAPCE-R0_snap.fits;9.70941;26545.9;6.82066;0
20230708172315667_ALFAPCE-R0_snap.fits;8.12537;26493.2;10.9939;0
20230708172426835_ALFAPCE-R0_met.fits;8.71796;26497.6;45.5842;0.341333
20230708172415742_ALFAPCE-R0_snap.fits;8.31161;26496.1;11.1261;0
20230708172519571_ALFAPCE-R0_met.fits;10.708;26523.9;29.0022;0.341333
20230708172515817_ALFAPCE-R0_snap.fits;9.63828;26537.1;6.67244;0
20230708172615891_ALFAPCE-R0_snap.fits;8.42696;26491.7;7.3247;0
20230708172715966_ALFAPCE-R0_snap.fits;10.579;26500.5;7.2676;0
20230708172816041_ALFAPCE-R0_snap.fits;9.67381;26449.2;8.31317;0
20230708172956393_ALFAPCE-R0_met.fits;78.338;26543;403.644;0.170667
20230708172916115_ALFAPCE-R0_snap.fits;8.17967;26478.5;9.11995;0
20230708173016190_ALFAPCE-R0_snap.fits;9.19682;26538.6;8.42456;0
20230708173116265_ALFAPCE-R0_snap.fits;7.65899;26481.4;6.2909;0
20230708173216339_ALFAPCE-R0_snap.fits;8.72524;26504.9;8.04279;0
20230708173316414_ALFAPCE-R0_snap.fits;10.7048;26532.7;8.42124;0
20230708173433726_ALFAPCE-R0_met.fits;9.3594;26488.8;27.1161;0.341333
20230708173505982_ALFAPCE-R0_met.fits;10.339;26515.1;20.7746;0.170667
20230708173416489_ALFAPCE-R0_snap.fits;9.53111;26459.5;10.5942;0
20230708173544723_ALFAPCE-R0_met.fits;8.06557;26521;16.9136;0.170667
20230708173516563_ALFAPCE-R0_snap.fits;8.52827;26460.9;8.28221;0
20230708173632851_ALFAPCE-R0_met.fits;9.57844;26531.2;39.0447;0.341333
20230708173616638_ALFAPCE-R0_snap.fits;8.22354;26518.1;9.75854;0
20230708173716713_ALFAPCE-R0_snap.fits;8.43657;26466.8;11.0642;0
20230708173843923_ALFAPCE-R0_met.fits;9.35015;26522.5;27.5627;0.341333
20230708173816787_ALFAPCE-R0_snap.fits;11.5139;26529.8;8.52459;0
20230708173916862_ALFAPCE-R0_snap.fits;10.5738;26518.1;10.152;0
20230708174016937_ALFAPCE-R0_snap.fits;9.24903;26510.7;13.2651;0
20230708174117011_ALFAPCE-R0_snap.fits;7.75187;26500.5;8.7197;0
20230708174217086_ALFAPCE-R0_snap.fits;9.98479;26455.1;7.20948;0
20230708174317161_ALFAPCE-R0_snap.fits;9.46475;26500.5;8.25327;0
20230708174417235_ALFAPCE-R0_snap.fits;8.77691;26504.9;6.71602;0
20230708174517310_ALFAPCE-R0_snap.fits;8.44899;26543;6.83363;0
20230708174617385_ALFAPCE-R0_snap.fits;10.5752;26545.9;10.9978;0
20230708174717459_ALFAPCE-R0_snap.fits;11.5107;26477.1;11.1494;0
20230708174817534_ALFAPCE-R0_snap.fits;14.5763;26494.6;9.69194;0
20230708174917609_ALFAPCE-R0_snap.fits;11.95;26465.3;12.2458;0
20230708175017683_ALFAPCE-R0_snap.fits;17.7803;26477.1;18.8105;0
20230708175117758_ALFAPCE-R0_snap.fits;35.6017;26547.4;166.481;0
20230708175217833_ALFAPCE-R0_snap.fits;51.8643;26538.6;1012.45;0
20230708175317907_ALFAPCE-R0_snap.fits;1148.95;26478.5;80.0059;0
20230708175417982_ALFAPCE-R0_snap.fits;804.821;26469.7;77.7942;0
20230708175518057_ALFAPCE-R0_snap.fits;89.3715;26465.3;23.6707;0
20230708175618131_ALFAPCE-R0_snap.fits;28.6344;26460.9;13.8132;0
20230708175718206_ALFAPCE-R0_snap.fits;23.5589;26484.4;13.8972;0
20230708175818281_ALFAPCE-R0_snap.fits;17.4905;26494.6;9.58288;0
20230708175918355_ALFAPCE-R0_snap.fits;11.7037;26478.5;10.1603;0
