# file name; noise; peak f.; mag.; duration
20230708024814675_ALFAPCE-R0_met.fits;10.8123;26480;21.9342;0.170667
20230708024821161_ALFAPCE-R0_met.fits;9.48826;26516.6;43.468;0.170667
20230708024950419_ALFAPCE-R0_met.fits;9.58855;26525.4;28.0931;0.853333
20230708025034963_ALFAPCE-R0_met.fits;9.5461;26547.4;23.6026;0.170667
20230708025313513_ALFAPCE-R0_met.fits;10.2338;26493.2;24.5635;0.170667
20230708025412393_ALFAPCE-R0_met.fits;9.13789;26488.8;23.2357;0.170667
20230708025456083_ALFAPCE-R0_met.fits;9.06828;26516.6;22.7188;0.170667
20230708025828393_ALFAPCE-R0_met.fits;11.0121;26534.2;23.7752;0.341333
20230708025927443_ALFAPCE-R0_met.fits;9.82214;26481.4;34.6208;0.170667
20230708030033321_ALFAPCE-R0_met.fits;10.2028;26509.3;55.176;0.341333
20230708030011305_ALFAPCE-R0_snap.fits;10.8622;26496.1;9.70118;0
20230708030122985_ALFAPCE-R0_met.fits;9.2779;26500.5;26.9555;0.170667
20230708030111379_ALFAPCE-R0_snap.fits;13.9289;26474.1;11.9761;0
20230708030211454_ALFAPCE-R0_snap.fits;8.9237;26531.2;7.74588;0
20230708030311529_ALFAPCE-R0_snap.fits;11.4388;26523.9;8.54381;0
20230708030437886_ALFAPCE-R0_met.fits;11.533;26507.8;46.3649;0.170667
20230708030411603_ALFAPCE-R0_snap.fits;10.909;26485.8;8.80028;0
20230708030511678_ALFAPCE-R0_snap.fits;9.13333;26516.6;7.52047;0
20230708030611753_ALFAPCE-R0_snap.fits;10.5722;26521;7.53422;0
20230708030711827_ALFAPCE-R0_snap.fits;11.6303;26485.8;9.14429;0
20230708030811902_ALFAPCE-R0_snap.fits;12.2382;26491.7;11.9506;0
20230708030959422_ALFAPCE-R0_met.fits;8.77346;26504.9;193.751;0.512
20230708030911977_ALFAPCE-R0_snap.fits;9.19875;26512.2;8.93677;0
20230708031012051_ALFAPCE-R0_snap.fits;9.44032;26478.5;9.79074;0
20230708031112126_ALFAPCE-R0_snap.fits;11.7461;26506.3;7.63851;0
20230708031237801_ALFAPCE-R0_met.fits;10.3801;26471.2;29.1247;0.170667
20230708031212201_ALFAPCE-R0_snap.fits;11.1479;26478.5;11.063;0
20230708031312275_ALFAPCE-R0_snap.fits;11.5582;26518.1;11.3854;0
20230708031412350_ALFAPCE-R0_snap.fits;8.88754;26516.6;7.65461;0
20230708031539731_ALFAPCE-R0_met.fits;9.08749;26503.4;44.4852;0.170667
20230708031512425_ALFAPCE-R0_snap.fits;10.3997;26475.6;9.53987;0
20230708031612499_ALFAPCE-R0_snap.fits;10.8599;26525.4;12.2541;0
20230708031754217_ALFAPCE-R0_met.fits;10.2285;26500.5;31.0671;0.341333
20230708031712574_ALFAPCE-R0_snap.fits;9.16029;26525.4;7.29033;0
20230708031817086_ALFAPCE-R0_met.fits;9.66398;26482.9;20.4;0.170667
20230708031812649_ALFAPCE-R0_snap.fits;15.0457;26472.7;11.5197;0
20230708031955731_ALFAPCE-R0_met.fits;9.40388;26480;39.9195;0.170667
20230708031912723_ALFAPCE-R0_snap.fits;10.8649;26513.7;9.61105;0
20230708032012798_ALFAPCE-R0_snap.fits;10.4712;26487.3;10.8883;0
20230708032112873_ALFAPCE-R0_snap.fits;20.0951;26509.3;15.8952;0
20230708032244350_ALFAPCE-R0_met.fits;10.8423;26490.2;30.0557;0.853333
20230708032212947_ALFAPCE-R0_snap.fits;8.35833;26528.3;7.15957;0
20230708032312169_ALFAPCE-R0_met.fits;10.6346;26532.7;35.3284;0.170667
20230708032313022_ALFAPCE-R0_snap.fits;23.1241;26469.7;30.3221;0
20230708032413097_ALFAPCE-R0_snap.fits;44.8523;26532.7;19.1901;0
20230708032513171_ALFAPCE-R0_snap.fits;14.2629;26534.2;10.7347;0
20230708032638163_ALFAPCE-R0_met.fits;15.226;26484.4;46.1155;0.170667
20230708032613246_ALFAPCE-R0_snap.fits;25.7684;26529.8;29.4959;0
20230708032712467_ALFAPCE-R0_met.fits;17.4321;26543;41.2173;5.632
20230708032721001_ALFAPCE-R0_met.fits;11.3889;26499;32.7979;3.24267
20230708032806227_ALFAPCE-R0_met.fits;11.9949;26491.7;36.9475;0.170667
20230708032713321_ALFAPCE-R0_snap.fits;11.9336;26490.2;10.3246;0
20230708032833193_ALFAPCE-R0_met.fits;11.8144;26532.7;69.1299;0.341333
20230708032813395_ALFAPCE-R0_snap.fits;69.3787;26534.2;72.3924;0
20230708032913470_ALFAPCE-R0_snap.fits;14.4426;26537.1;14.3647;0
20230708033010131_ALFAPCE-R0_met.fits;24.8735;26532.7;55.7733;0.170667
20230708033015422_ALFAPCE-R0_met.fits;26.0948;26515.1;62.3946;0.170667
20230708033033683_ALFAPCE-R0_met.fits;22.3516;26482.9;67.0041;6.31467
20230708033013545_ALFAPCE-R0_snap.fits;80.4451;26503.4;82.7809;0
20230708033128979_ALFAPCE-R0_met.fits;10.4484;26502;34.3946;1.536
20230708033139561_ALFAPCE-R0_met.fits;14.3353;26513.7;75.0949;0.512
20230708033113619_ALFAPCE-R0_snap.fits;64.5523;26484.4;79.8872;0
20230708033216766_ALFAPCE-R0_met.fits;14.6794;26540;38.545;1.536
20230708033252435_ALFAPCE-R0_met.fits;10.4729;26491.7;22.4716;0.170667
20230708033213694_ALFAPCE-R0_snap.fits;10.7474;26466.8;7.18023;0
20230708033402750_ALFAPCE-R0_met.fits;14.8238;26450.7;68.7196;1.536
20230708033406334_ALFAPCE-R0_met.fits;13.1832;26532.7;27.2598;0.341333
20230708033313769_ALFAPCE-R0_snap.fits;47.905;26537.1;44.5841;0
20230708033502313_ALFAPCE-R0_met.fits;20.4426;26499;41.1692;0.170667
20230708033413843_ALFAPCE-R0_snap.fits;13.9676;26529.8;9.87906;0
20230708033542249_ALFAPCE-R0_met.fits;12.803;26510.7;43.0636;0.341333
20230708033546857_ALFAPCE-R0_met.fits;12.8045;26449.2;33.2757;0.170667
20230708033513918_ALFAPCE-R0_snap.fits;8.82251;26493.2;8.6251;0
20230708033632766_ALFAPCE-R0_met.fits;8.9894;26488.8;33.9921;0.512
20230708033613993_ALFAPCE-R0_snap.fits;17.5156;26547.4;17.5277;0
20230708033713897_ALFAPCE-R0_met.fits;18.7234;26537.1;57.3806;4.77867
20230708033721747_ALFAPCE-R0_met.fits;23.0346;26507.8;65.6314;2.21867
20230708033714067_ALFAPCE-R0_snap.fits;10.6878;26541.5;11.1076;0
20230708033814142_ALFAPCE-R0_snap.fits;10.9662;26493.2;12.2652;0
20230708033914217_ALFAPCE-R0_snap.fits;14.557;26471.2;12.4022;0
20230708034029481_ALFAPCE-R0_met.fits;13.8317;26543;40.6349;0.170667
20230708034032382_ALFAPCE-R0_met.fits;11.9993;26543;24.0272;0.170667
20230708034037331_ALFAPCE-R0_met.fits;14.8921;26469.7;44.0445;5.46133
20230708034105662_ALFAPCE-R0_met.fits;10.24;26482.9;21.0581;3.92533
20230708034014291_ALFAPCE-R0_snap.fits;9.57811;26458;12.6882;0
20230708034114366_ALFAPCE-R0_snap.fits;10.2525;26544.4;10.1302;0
20230708034214441_ALFAPCE-R0_snap.fits;10.5728;26504.9;9.13891;0
20230708034340286_ALFAPCE-R0_met.fits;10.001;26497.6;23.0254;0.170667
20230708034314515_ALFAPCE-R0_snap.fits;9.36773;26529.8;8.61148;0
20230708034414590_ALFAPCE-R0_snap.fits;9.05853;26503.4;8.89397;0
20230708034514665_ALFAPCE-R0_snap.fits;11.1704;26503.4;9.75103;0
20230708034614739_ALFAPCE-R0_snap.fits;8.89351;26510.7;8.51572;0
20230708034714814_ALFAPCE-R0_snap.fits;9.98997;26512.2;10.2137;0
20230708034814889_ALFAPCE-R0_snap.fits;8.89414;26541.5;8.23329;0
20230708034914963_ALFAPCE-R0_snap.fits;12.0821;26544.4;16.4395;0
20230708035015038_ALFAPCE-R0_snap.fits;9.39793;26519.5;9.73175;0
20230708035115113_ALFAPCE-R0_snap.fits;11.4234;26450.7;6.9868;0
20230708035215187_ALFAPCE-R0_snap.fits;8.16358;26523.9;8.77114;0
20230708035315262_ALFAPCE-R0_snap.fits;10.5787;26541.5;9.12709;0
20230708035415337_ALFAPCE-R0_snap.fits;8.03789;26509.3;9.98145;0
20230708035515411_ALFAPCE-R0_snap.fits;10.5659;26462.4;9.42113;0
20230708035615486_ALFAPCE-R0_snap.fits;10.0476;26509.3;9.44959;0
20230708035715561_ALFAPCE-R0_snap.fits;10.0761;26543;7.47621;0
20230708035815635_ALFAPCE-R0_snap.fits;11.1156;26453.6;9.1562;0
20230708035915710_ALFAPCE-R0_snap.fits;11.0249;26481.4;8.36592;0
