# file name; noise; peak f.; mag.; duration
20230708194348307_ALFAPCE-R0_met.fits;141.08;26547.4;533.987;10.4107
20230708194401961_ALFAPCE-R0_met.fits;55.1831;26496.1;353.184;14.848
20230708194434046_ALFAPCE-R0_met.fits;190.391;26449.2;397.437;1.024
20230708194454014_ALFAPCE-R0_met.fits;26.6948;26469.7;95.7802;0.341333
20230708194458622_ALFAPCE-R0_met.fits;25.6535;26502;108.364;0.170667
20230708194613033_ALFAPCE-R0_met.fits;9.572;26496.1;30.6087;0.170667
20230708194807379_ALFAPCE-R0_met.fits;43.2196;26449.2;90.6635;31.4027
20230708194906430_ALFAPCE-R0_met.fits;96.6461;26540;213.217;1.536
20230708194912233_ALFAPCE-R0_met.fits;13.9491;26544.4;65.5479;1.19467
20230708194917694_ALFAPCE-R0_met.fits;55.1774;26545.9;127.722;1.70667
20230708194921449_ALFAPCE-R0_met.fits;10.3297;26544.4;24.6997;1.87733
20230708194925374_ALFAPCE-R0_met.fits;13.6827;26547.4;91.5932;0.512
20230708194929641_ALFAPCE-R0_met.fits;60.396;26455.1;188.555;11.0933
20230708194946025_ALFAPCE-R0_met.fits;58.46;26449.2;215.268;0.341333
20230708195141566_ALFAPCE-R0_met.fits;20.9107;26494.6;52.9351;0.170667
20230708195257171_ALFAPCE-R0_met.fits;23.2583;26503.4;56.2397;1.87733
20230708195311849_ALFAPCE-R0_met.fits;13.6601;26500.5;31.519;0.170667
20230708195441619_ALFAPCE-R0_met.fits;39.3717;26543;87.9383;2.048
20230708195448275_ALFAPCE-R0_met.fits;42.9328;26543;89.3497;6.31467
20230708195456467_ALFAPCE-R0_met.fits;29.8513;26547.4;86.1539;1.19467
20230708195500393_ALFAPCE-R0_met.fits;17.2792;26535.6;42.8737;19.2853
20230708195521555_ALFAPCE-R0_met.fits;17.059;26449.2;39.0879;0.170667
20230708195524457_ALFAPCE-R0_met.fits;51.3681;26449.2;110.989;0.170667
20230708195535550_ALFAPCE-R0_met.fits;33.4531;26512.2;117.865;3.41333
20230708195842942_ALFAPCE-R0_met.fits;15.1661;26496.1;52.2108;0.512
20230708195941822_ALFAPCE-R0_met.fits;11.3017;26513.7;32.4238;0.512
20230708200016809_ALFAPCE-R0_met.fits;12.0569;26490.2;27.9781;0.170667
20230708200021075_ALFAPCE-R0_met.fits;13.6114;26503.4;31.0622;0.170667
20230708200025001_ALFAPCE-R0_met.fits;12.3885;26449.2;28.8547;1.024
20230708200028755_ALFAPCE-R0_met.fits;12.2601;26475.6;29.7538;1.024
20230708200032510_ALFAPCE-R0_met.fits;12.1456;26449.2;25.3053;0.170667
20230708200038825_ALFAPCE-R0_met.fits;11.2284;26519.5;28.9791;0.170667
20230708200041214_ALFAPCE-R0_met.fits;13.0138;26504.9;26.6807;0.170667
20230708200051966_ALFAPCE-R0_met.fits;13.2103;26449.2;28.4407;0.170667
20230708200027390_ALFAPCE-R0_snap.fits;24.6427;26487.3;12.0161;0
20230708200127465_ALFAPCE-R0_snap.fits;9.59156;26544.4;10.0322;0
20230708200227539_ALFAPCE-R0_snap.fits;10.3587;26497.6;8.88448;0
20230708200327614_ALFAPCE-R0_snap.fits;11.6575;26496.1;9.79453;0
20230708200427689_ALFAPCE-R0_snap.fits;10.6398;26449.2;8.61951;0
20230708200527763_ALFAPCE-R0_snap.fits;10.9653;26547.4;8.0641;0
20230708200627838_ALFAPCE-R0_snap.fits;9.2902;26503.4;7.44339;0
20230708200727913_ALFAPCE-R0_snap.fits;8.68257;26506.3;10.7065;0
20230708200827987_ALFAPCE-R0_snap.fits;10.3813;26496.1;10.4754;0
20230708200928062_ALFAPCE-R0_snap.fits;8.10966;26484.4;8.06929;0
20230708201028137_ALFAPCE-R0_snap.fits;8.40385;26481.4;8.37126;0
20230708201125651_ALFAPCE-R0_met.fits;10.3211;26499;20.8049;0.170667
20230708201130089_ALFAPCE-R0_met.fits;11.2556;26487.3;32.6032;0.341333
20230708201224190_ALFAPCE-R0_met.fits;14.7601;26458;34.1771;0.170667
20230708201128211_ALFAPCE-R0_snap.fits;8.19116;26503.4;8.95577;0
20230708201232894_ALFAPCE-R0_met.fits;13.688;26463.9;43.9214;1.19467
20230708201244499_ALFAPCE-R0_met.fits;24.2384;26513.7;51.4508;0.170667
20230708201305833_ALFAPCE-R0_met.fits;10.2208;26541.5;21.1918;0.170667
20230708201228286_ALFAPCE-R0_snap.fits;10.3363;26468.3;8.57135;0
20230708201404201_ALFAPCE-R0_met.fits;10.0826;26506.3;24.8634;0.170667
20230708201421950_ALFAPCE-R0_met.fits;11.0647;26485.8;28.89;0.512
20230708201328361_ALFAPCE-R0_snap.fits;25.5091;26504.9;12.7768;0
20230708201442771_ALFAPCE-R0_met.fits;17.5271;26458;68.5917;0.341333
20230708201445331_ALFAPCE-R0_met.fits;21.266;26453.6;45.1137;0.853333
20230708201450622_ALFAPCE-R0_met.fits;21.3702;26497.6;64.4249;0.170667
20230708201453523_ALFAPCE-R0_met.fits;13.7749;26534.2;40.366;0.170667
20230708201456083_ALFAPCE-R0_met.fits;19.3507;26547.4;44.2131;4.26667
20230708201503422_ALFAPCE-R0_met.fits;12.7981;26522.5;32.3145;1.87733
20230708201509225_ALFAPCE-R0_met.fits;14.7151;26528.3;30.7002;10.9227
20230708201428435_ALFAPCE-R0_snap.fits;8.21666;26510.7;7.85484;0
20230708201528510_ALFAPCE-R0_snap.fits;12.5577;26535.6;10.4157;0
20230708201628585_ALFAPCE-R0_snap.fits;9.13294;26481.4;7.09914;0
20230708201728659_ALFAPCE-R0_snap.fits;9.19516;26504.9;8.5465;0
20230708201921299_ALFAPCE-R0_met.fits;13.2904;26538.6;26.6169;0.170667
20230708201828734_ALFAPCE-R0_snap.fits;10.6197;26503.4;8.62987;0
20230708202020009_ALFAPCE-R0_met.fits;8.32087;26487.3;29.526;0.170667
20230708201928809_ALFAPCE-R0_snap.fits;11.9142;26504.9;8.65359;0
20230708202028713_ALFAPCE-R0_met.fits;12.3827;26538.6;73.8534;0.341333
20230708202049193_ALFAPCE-R0_met.fits;17.0837;26531.2;55.5358;0.170667
20230708202100798_ALFAPCE-R0_met.fits;20.7239;26531.2;45.6507;3.584
20230708202107454_ALFAPCE-R0_met.fits;10.8802;26510.7;23.4214;2.21867
20230708202112915_ALFAPCE-R0_met.fits;10.9811;26487.3;42.8157;1.70667
20230708202028883_ALFAPCE-R0_snap.fits;7.66861;26493.2;8.6973;0
20230708202128958_ALFAPCE-R0_snap.fits;8.51239;26518.1;6.79422;0
20230708202306238_ALFAPCE-R0_met.fits;8.75912;26490.2;47.9826;0.170667
20230708202229033_ALFAPCE-R0_snap.fits;30.5204;26502;18.3636;0
20230708202348393_ALFAPCE-R0_met.fits;11.2716;26449.2;34.4523;0.170667
20230708202350782_ALFAPCE-R0_met.fits;11.4085;26518.1;43.4971;0.853333
20230708202359145_ALFAPCE-R0_met.fits;10.2313;26506.3;28.9793;4.096
20230708202408873_ALFAPCE-R0_met.fits;11.5011;26503.4;30.5363;1.36533
20230708202412969_ALFAPCE-R0_met.fits;7.6695;26493.2;18.515;1.536
20230708202421843_ALFAPCE-R0_met.fits;10.6412;26502;23.6306;0.512
20230708202329107_ALFAPCE-R0_snap.fits;9.46094;26491.7;10.1294;0
20230708202429182_ALFAPCE-R0_snap.fits;11.6022;26500.5;10.0291;0
20230708202529257_ALFAPCE-R0_snap.fits;9.7334;26521;7.31319;0
20230708202629331_ALFAPCE-R0_snap.fits;9.23027;26523.9;9.21942;0
20230708202729406_ALFAPCE-R0_snap.fits;9.73999;26462.4;7.84877;0
20230708202829481_ALFAPCE-R0_snap.fits;7.53193;26547.4;9.53338;0
20230708202929555_ALFAPCE-R0_snap.fits;10.1052;26531.2;11.6039;0
20230708203052329_ALFAPCE-R0_met.fits;10.3536;26465.3;34.2223;0.341333
20230708203118099_ALFAPCE-R0_met.fits;9.21966;26484.4;23.826;0.341333
20230708203029630_ALFAPCE-R0_snap.fits;9.70727;26493.2;6.36632;0
20230708203142675_ALFAPCE-R0_met.fits;10.1051;26499;48.8534;0.170667
20230708203129705_ALFAPCE-R0_snap.fits;9.9224;26504.9;8.52543;0
20230708203229779_ALFAPCE-R0_snap.fits;9.63158;26510.7;8.09541;0
20230708203346921_ALFAPCE-R0_met.fits;8.84654;26494.6;23.6312;0.170667
20230708203421054_ALFAPCE-R0_met.fits;10.7039;26493.2;30.9261;0.170667
20230708203329854_ALFAPCE-R0_snap.fits;11.4785;26522.5;7.53761;0
20230708203429929_ALFAPCE-R0_snap.fits;8.75785;26547.4;6.98177;0
20230708203530003_ALFAPCE-R0_snap.fits;9.76991;26465.3;7.93;0
20230708203722643_ALFAPCE-R0_met.fits;9.35959;26494.6;44.0591;0.341333
20230708203630078_ALFAPCE-R0_snap.fits;8.22548;26499;9.71621;0
20230708203730153_ALFAPCE-R0_snap.fits;9.30377;26528.3;8.02214;0
20230708203830227_ALFAPCE-R0_snap.fits;8.82884;26460.9;8.48573;0
20230708203930302_ALFAPCE-R0_snap.fits;9.30816;26541.5;9.63946;0
20230708204030377_ALFAPCE-R0_snap.fits;8.923;26522.5;7.71273;0
20230708204224894_ALFAPCE-R0_met.fits;9.4103;26490.2;26.2141;0.170667
20230708204130451_ALFAPCE-R0_snap.fits;9.7715;26500.5;9.44952;0
20230708204230526_ALFAPCE-R0_snap.fits;9.69698;26455.1;9.43162;0
20230708204330601_ALFAPCE-R0_snap.fits;10.0667;26453.6;65.9038;0
20230708204430675_ALFAPCE-R0_snap.fits;8.01919;26526.9;9.93553;0
20230708204530750_ALFAPCE-R0_snap.fits;9.42944;26460.9;6.97592;0
20230708204630825_ALFAPCE-R0_snap.fits;9.58022;26519.5;8.63018;0
20230708204730899_ALFAPCE-R0_snap.fits;10.2972;26543;9.54006;0
20230708204830974_ALFAPCE-R0_snap.fits;8.62488;26460.9;9.56254;0
20230708204931049_ALFAPCE-R0_snap.fits;9.93391;26500.5;7.51059;0
20230708205031123_ALFAPCE-R0_snap.fits;8.49188;26459.5;7.86421;0
20230708205131198_ALFAPCE-R0_snap.fits;9.50766;26502;8.66238;0
20230708205231273_ALFAPCE-R0_snap.fits;8.75577;26465.3;9.17853;0
20230708205331347_ALFAPCE-R0_snap.fits;9.2473;26503.4;8.39022;0
20230708205431422_ALFAPCE-R0_snap.fits;9.67063;26490.2;5.974;0
20230708205531497_ALFAPCE-R0_snap.fits;9.04736;26453.6;7.29416;0
20230708205631571_ALFAPCE-R0_snap.fits;9.42014;26526.9;7.67691;0
20230708205731646_ALFAPCE-R0_snap.fits;9.34116;26516.6;7.69949;0
20230708205831721_ALFAPCE-R0_snap.fits;8.70477;26531.2;8.11525;0
20230708205931795_ALFAPCE-R0_snap.fits;9.07294;26493.2;7.54773;0
