# file name; noise; peak f.; mag.; duration
20230707234402302_ALFAPCE-R0_met.fits;51.9246;26449.2;106.582;5.29067
20230707234414590_ALFAPCE-R0_met.fits;25.4574;26499;56.6883;0.170667
20230707234514835_ALFAPCE-R0_met.fits;15.2326;26541.5;34.1894;2.56
20230707234532414_ALFAPCE-R0_met.fits;34.2655;26532.7;69.2503;0.170667
20230707234535145_ALFAPCE-R0_met.fits;21.1208;26540;46.4911;0.170667
20230707234543849_ALFAPCE-R0_met.fits;17.3236;26491.7;44.2944;0.170667
20230707235108286_ALFAPCE-R0_met.fits;24.1328;26468.3;70.3314;0.170667
20230707235110675_ALFAPCE-R0_met.fits;14.6831;26503.4;31.4169;0.170667
20230707235113065_ALFAPCE-R0_met.fits;19.4461;26513.7;62.2094;0.170667
20230707235122281_ALFAPCE-R0_met.fits;25.0142;26487.3;82.7059;0.170667
20230707235132521_ALFAPCE-R0_met.fits;22.2275;26499;52.1268;2.38933
20230707235136787_ALFAPCE-R0_met.fits;22.7294;26519.5;79.2529;1.70667
20230707235142078_ALFAPCE-R0_met.fits;22.4125;26450.7;54.7097;3.072
20230707235154707_ALFAPCE-R0_met.fits;17.2574;26459.5;41.2626;5.97333
20230707235217065_ALFAPCE-R0_met.fits;17.4706;26509.3;45.1981;0.341333
20230707235246590_ALFAPCE-R0_met.fits;13.5176;26545.9;30.3451;1.36533
20230707235308777_ALFAPCE-R0_met.fits;30.7512;26532.7;63.1954;0.170667
20230707235317310_ALFAPCE-R0_met.fits;27.5001;26535.6;57.6707;0.170667
20230707235707198_ALFAPCE-R0_met.fits;24.4426;26463.9;59.9841;0.170667
20230707235820755_ALFAPCE-R0_met.fits;22.507;26494.6;51.4306;0.512
20230707235920489_ALFAPCE-R0_met.fits;18.0685;26488.8;51.9648;0.170667
20230707235944723_ALFAPCE-R0_met.fits;18.5155;26528.3;37.1971;0.170667
20230707235950185_ALFAPCE-R0_met.fits;18.0507;26452.1;41.3008;0.170667
20230708000009129_ALFAPCE-R0_met.fits;14.4874;26485.8;31.2158;2.90133
20230708000013907_ALFAPCE-R0_met.fits;16.1728;26469.7;54.3227;1.36533
20230708000104766_ALFAPCE-R0_met.fits;11.5812;26502;29.6845;0.170667
20230708000057939_ALFAPCE-R0_snap.fits;15.8302;26515.1;13.4211;0
20230708000158014_ALFAPCE-R0_snap.fits;56.824;26484.4;56.2133;0
20230708000258089_ALFAPCE-R0_snap.fits;14.7654;26513.7;13.4427;0
20230708000358163_ALFAPCE-R0_snap.fits;13.8378;26494.6;13.9859;0
20230708000456531_ALFAPCE-R0_met.fits;13.8378;26494.6;31.5872;0.170667
20230708000525886_ALFAPCE-R0_met.fits;12.158;26475.6;26.6732;0.170667
20230708000458238_ALFAPCE-R0_snap.fits;14.5765;26497.6;10.7127;0
20230708000558313_ALFAPCE-R0_snap.fits;13.4328;26537.1;11.4933;0
20230708000658387_ALFAPCE-R0_snap.fits;39.8729;26449.2;39.7277;0
20230708000758462_ALFAPCE-R0_snap.fits;12.6733;26541.5;9.28967;0
20230708000858537_ALFAPCE-R0_snap.fits;12.0573;26450.7;7.39226;0
20230708000958611_ALFAPCE-R0_snap.fits;46.6182;26525.4;15.4804;0
20230708001058686_ALFAPCE-R0_snap.fits;12.4697;26497.6;11.1557;0
20230708001158761_ALFAPCE-R0_snap.fits;10.6551;26462.4;9.16785;0
20230708001308734_ALFAPCE-R0_met.fits;10.8221;26484.4;27.0343;0.170667
20230708001258835_ALFAPCE-R0_snap.fits;11.6237;26543;8.96668;0
20230708001358910_ALFAPCE-R0_snap.fits;25.8141;26449.2;24.3247;0
20230708001458985_ALFAPCE-R0_snap.fits;26.5641;26471.2;17.9694;0
20230708001559059_ALFAPCE-R0_snap.fits;10.9105;26544.4;11.4207;0
20230708001659134_ALFAPCE-R0_snap.fits;10.439;26463.9;9.31996;0
20230708001803987_ALFAPCE-R0_met.fits;9.16535;26499;35.5452;0.341333
20230708001822419_ALFAPCE-R0_met.fits;11.3186;26496.1;24.312;0.170667
20230708001759209_ALFAPCE-R0_snap.fits;9.16735;26452.1;9.21577;0
20230708001934782_ALFAPCE-R0_met.fits;10.0563;26500.5;32.4343;0.170667
20230708001942803_ALFAPCE-R0_met.fits;10.77;26497.6;22.2058;0.170667
20230708001859283_ALFAPCE-R0_snap.fits;13.2027;26494.6;17.2389;0
20230708002001235_ALFAPCE-R0_met.fits;9.96066;26512.2;21.1365;0.512
20230708001959358_ALFAPCE-R0_snap.fits;10.6885;26503.4;8.03465;0
20230708002059433_ALFAPCE-R0_snap.fits;10.097;26482.9;8.71892;0
20230708002159507_ALFAPCE-R0_snap.fits;20.3745;26449.2;18.7938;0
20230708002259582_ALFAPCE-R0_snap.fits;10.4881;26469.7;9.28359;0
20230708002359657_ALFAPCE-R0_snap.fits;21.1636;26525.4;15.7706;0
20230708002459731_ALFAPCE-R0_snap.fits;15.3717;26482.9;12.1729;0
20230708002559806_ALFAPCE-R0_snap.fits;11.1993;26493.2;7.7652;0
20230708002659881_ALFAPCE-R0_snap.fits;11.7447;26487.3;10.1446;0
20230708002759955_ALFAPCE-R0_snap.fits;11.3806;26510.7;10.473;0
20230708002922387_ALFAPCE-R0_met.fits;10.9806;26481.4;23.3546;0.341333
20230708002900030_ALFAPCE-R0_snap.fits;11.2792;26523.9;9.66739;0
20230708003041747_ALFAPCE-R0_met.fits;9.5756;26512.2;22.2286;0.341333
20230708003000105_ALFAPCE-R0_snap.fits;9.92958;26485.8;7.87166;0
20230708003100179_ALFAPCE-R0_snap.fits;10.7988;26490.2;11.8775;0
20230708003157182_ALFAPCE-R0_met.fits;12.335;26494.6;33.0025;0.853333
20230708003200254_ALFAPCE-R0_snap.fits;10.5171;26544.4;10.9296;0
20230708003338046_ALFAPCE-R0_met.fits;10.849;26513.7;40.38;0.512
20230708003300329_ALFAPCE-R0_snap.fits;8.68442;26531.2;10.6767;0
20230708003408083_ALFAPCE-R0_met.fits;10.9524;26496.1;34.6932;0.341333
20230708003400403_ALFAPCE-R0_snap.fits;11.1398;26459.5;10.884;0
20230708003531539_ALFAPCE-R0_met.fits;8.53843;26493.2;17.3815;0.170667
20230708003500478_ALFAPCE-R0_snap.fits;9.34299;26509.3;7.98477;0
20230708003608915_ALFAPCE-R0_met.fits;10.183;26504.9;34.483;0.170667
20230708003600553_ALFAPCE-R0_snap.fits;10.6561;26456.5;10.4583;0
20230708003700627_ALFAPCE-R0_snap.fits;10.5064;26525.4;9.98826;0
20230708003834153_ALFAPCE-R0_met.fits;10.4503;26480;47.0471;0.341333
20230708003800702_ALFAPCE-R0_snap.fits;10.1208;26493.2;8.15604;0
20230708003908457_ALFAPCE-R0_met.fits;11.0564;26493.2;34.0035;0.170667
20230708003900777_ALFAPCE-R0_snap.fits;12.008;26462.4;9.09812;0
20230708004011945_ALFAPCE-R0_met.fits;10.2584;26485.8;27.2533;0.853333
20230708004020307_ALFAPCE-R0_met.fits;8.85449;26499;18.4472;2.048
20230708004000851_ALFAPCE-R0_snap.fits;11.2903;26482.9;8.13037;0
20230708004121747_ALFAPCE-R0_met.fits;10.2114;26494.6;28.0887;0.682667
20230708004100926_ALFAPCE-R0_snap.fits;11.3342;26490.2;9.94829;0
20230708004201001_ALFAPCE-R0_snap.fits;11.0557;26521;9.18191;0
20230708004301075_ALFAPCE-R0_snap.fits;8.54956;26519.5;9.84661;0
20230708004401150_ALFAPCE-R0_snap.fits;10.1639;26499;7.89791;0
20230708004501225_ALFAPCE-R0_snap.fits;10.139;26455.1;10.0335;0
20230708004601299_ALFAPCE-R0_snap.fits;10.4726;26502;9.07828;0
20230708004701374_ALFAPCE-R0_snap.fits;11.2082;26459.5;9.0561;0
20230708004801449_ALFAPCE-R0_snap.fits;9.3316;26462.4;9.19461;0
20230708004901523_ALFAPCE-R0_snap.fits;10.7517;26543;8.13137;0
20230708005001598_ALFAPCE-R0_snap.fits;11.2904;26507.8;8.14789;0
20230708005101673_ALFAPCE-R0_snap.fits;11.1016;26490.2;10.3106;0
20230708005201747_ALFAPCE-R0_snap.fits;10.0236;26452.1;10.6631;0
20230708005301822_ALFAPCE-R0_snap.fits;9.72755;26518.1;11.502;0
20230708005401897_ALFAPCE-R0_snap.fits;9.90555;26474.1;7.90091;0
20230708005501971_ALFAPCE-R0_snap.fits;9.9691;26452.1;10.1626;0
20230708005602046_ALFAPCE-R0_snap.fits;9.70777;26529.8;11.1249;0
20230708005702121_ALFAPCE-R0_snap.fits;10.03;26477.1;9.98239;0
20230708005802195_ALFAPCE-R0_snap.fits;11.4662;26547.4;13.4928;0
20230708005902270_ALFAPCE-R0_snap.fits;13.0129;26472.7;15.3071;0
