# file name; noise; peak f.; mag.; duration
20230708145307369_ALFAPCE-R0_met.fits;163.352;26540;416.199;2.38933
20230708145311635_ALFAPCE-R0_met.fits;115.274;26458;245.668;0.170667
20230708150004990_ALFAPCE-R0_snap.fits;52.8853;26466.8;48.2486;0
20230708150105065_ALFAPCE-R0_snap.fits;58.8236;26540;63.989;0
20230708150205139_ALFAPCE-R0_snap.fits;57.9264;26526.9;63.8804;0
20230708150310334_ALFAPCE-R0_met.fits;29.6767;26493.2;95.8165;0.170667
20230708150305214_ALFAPCE-R0_snap.fits;91.9638;26509.3;71.3994;0
20230708150405289_ALFAPCE-R0_snap.fits;86.8702;26494.6;83.5649;0
20230708150505363_ALFAPCE-R0_snap.fits;110.09;26547.4;117.117;0
20230708150605438_ALFAPCE-R0_snap.fits;106.838;26493.2;118.061;0
20230708150705513_ALFAPCE-R0_snap.fits;115.081;26534.2;119.987;0
20230708150805587_ALFAPCE-R0_snap.fits;108.351;26521;105.556;0
20230708150905662_ALFAPCE-R0_snap.fits;80.8889;26500.5;109.607;0
20230708151005737_ALFAPCE-R0_snap.fits;97.9092;26543;81.4263;0
20230708151105811_ALFAPCE-R0_snap.fits;93.0823;26493.2;88.5291;0
20230708151205886_ALFAPCE-R0_snap.fits;69.2037;26487.3;72.0889;0
20230708151305961_ALFAPCE-R0_snap.fits;93.5609;26516.6;64.2414;0
20230708151406035_ALFAPCE-R0_snap.fits;71.0416;26529.8;69.3662;0
20230708151506110_ALFAPCE-R0_snap.fits;97.1014;26460.9;69.6823;0
20230708151606185_ALFAPCE-R0_snap.fits;80.4244;26523.9;73.1647;0
20230708151706259_ALFAPCE-R0_snap.fits;92.7853;26500.5;109.849;0
20230708151806334_ALFAPCE-R0_snap.fits;96.5799;26532.7;104.964;0
20230708151906409_ALFAPCE-R0_snap.fits;122.812;26499;78.7879;0
20230708152006483_ALFAPCE-R0_snap.fits;96.3871;26516.6;112.632;0
20230708152106558_ALFAPCE-R0_snap.fits;100.198;26460.9;81.0306;0
20230708152206633_ALFAPCE-R0_snap.fits;113.638;26526.9;85.6171;0
20230708152306707_ALFAPCE-R0_snap.fits;138.948;26499;100.984;0
20230708152406782_ALFAPCE-R0_snap.fits;91.3378;26449.2;116.694;0
20230708152506857_ALFAPCE-R0_snap.fits;91.5173;26490.2;92.4059;0
20230708152606931_ALFAPCE-R0_snap.fits;62.9215;26449.2;78.744;0
20230708152707006_ALFAPCE-R0_snap.fits;59.2805;26535.6;39.7262;0
20230708152807081_ALFAPCE-R0_snap.fits;62.3792;26532.7;50.56;0
20230708152907155_ALFAPCE-R0_snap.fits;28.5093;26518.1;27.2273;0
20230708153007230_ALFAPCE-R0_snap.fits;21.8624;26518.1;23.692;0
20230708153107305_ALFAPCE-R0_snap.fits;27.531;26502;26.1479;0
20230708153207379_ALFAPCE-R0_snap.fits;28.7425;26529.8;20.6964;0
20230708153307454_ALFAPCE-R0_snap.fits;39.747;26513.7;31.1821;0
20230708153407529_ALFAPCE-R0_snap.fits;43.8688;26465.3;37.488;0
20230708153507603_ALFAPCE-R0_snap.fits;24.087;26516.6;25.0917;0
20230708153607678_ALFAPCE-R0_snap.fits;47.5733;26449.2;32.6571;0
20230708153707753_ALFAPCE-R0_snap.fits;36.125;26472.7;37.4076;0
20230708153812606_ALFAPCE-R0_met.fits;35.1833;26510.7;154.849;0.170667
20230708153807827_ALFAPCE-R0_snap.fits;35.2868;26474.1;35.2041;0
20230708153929065_ALFAPCE-R0_met.fits;36.4756;26509.3;77.8628;0.170667
20230708153907902_ALFAPCE-R0_snap.fits;29.0365;26478.5;24.5292;0
20230708154007977_ALFAPCE-R0_snap.fits;33.5025;26502;24.0365;0
20230708154108051_ALFAPCE-R0_snap.fits;27.9603;26491.7;27.3558;0
20230708154208126_ALFAPCE-R0_snap.fits;29.5667;26543;33.1131;0
20230708154308201_ALFAPCE-R0_snap.fits;34.0263;26523.9;59.9516;0
20230708154408275_ALFAPCE-R0_snap.fits;64.2766;26528.3;68.5043;0
20230708154508350_ALFAPCE-R0_snap.fits;104.686;26545.9;70.4977;0
20230708154608425_ALFAPCE-R0_snap.fits;88.0907;26545.9;102.092;0
20230708154708499_ALFAPCE-R0_snap.fits;85.9301;26504.9;79.5234;0
20230708154808574_ALFAPCE-R0_snap.fits;95.4163;26523.9;97.4964;0
20230708154908649_ALFAPCE-R0_snap.fits;50.7425;26468.3;53.2767;0
20230708155008723_ALFAPCE-R0_snap.fits;21.4217;26460.9;25.3197;0
20230708155108798_ALFAPCE-R0_snap.fits;24.4402;26490.2;21.6277;0
20230708155208873_ALFAPCE-R0_snap.fits;31.7357;26547.4;23.6314;0
20230708155308947_ALFAPCE-R0_snap.fits;32.2166;26474.1;27.561;0
20230708155409022_ALFAPCE-R0_snap.fits;28.5069;26482.9;21.0075;0
20230708155509097_ALFAPCE-R0_snap.fits;31.9013;26504.9;25.2809;0
20230708155609171_ALFAPCE-R0_snap.fits;59.2889;26496.1;49.967;0
20230708155709246_ALFAPCE-R0_snap.fits;49.9005;26456.5;64.3197;0
20230708155809321_ALFAPCE-R0_snap.fits;50.531;26459.5;48.1829;0
20230708155909395_ALFAPCE-R0_snap.fits;48.6719;26482.9;42.7457;0
