# file name; noise; peak f.; mag.; duration
20230708135601747_ALFAPCE-R0_met.fits;11.5316;26512.2;65.0592;0.341333
20230708135625129_ALFAPCE-R0_met.fits;7.93697;26478.5;20.4181;0.170667
20230708140000510_ALFAPCE-R0_snap.fits;8.40076;26455.1;6.9391;0
20230708140100585_ALFAPCE-R0_snap.fits;8.82129;26515.1;10.9603;0
20230708140200659_ALFAPCE-R0_snap.fits;11.0828;26502;10.4837;0
20230708140300734_ALFAPCE-R0_snap.fits;11.2146;26509.3;7.70155;0
20230708140400809_ALFAPCE-R0_snap.fits;11.2743;26452.1;9.11365;0
20230708140535699_ALFAPCE-R0_met.fits;13.0288;26504.9;76.6458;0.341333
20230708140500883_ALFAPCE-R0_snap.fits;9.90485;26547.4;7.40893;0
20230708140600958_ALFAPCE-R0_snap.fits;9.70097;26518.1;8.03524;0
20230708140701033_ALFAPCE-R0_snap.fits;12.1898;26463.9;10.6923;0
20230708140801107_ALFAPCE-R0_snap.fits;10.1102;26480;10.2059;0
20230708140901182_ALFAPCE-R0_snap.fits;11.6398;26532.7;12.2403;0
20230708141001257_ALFAPCE-R0_snap.fits;12.0323;26462.4;9.25117;0
20230708141133246_ALFAPCE-R0_met.fits;9.38421;26519.5;23.4617;0.341333
20230708141101331_ALFAPCE-R0_snap.fits;11.215;26450.7;9.43102;0
20230708141201406_ALFAPCE-R0_snap.fits;7.97884;26482.9;10.6481;0
20230708141306089_ALFAPCE-R0_met.fits;11.8779;26519.5;57.4589;0.341333
20230708141301481_ALFAPCE-R0_snap.fits;11.9589;26523.9;8.07529;0
20230708141401555_ALFAPCE-R0_snap.fits;9.77513;26531.2;6.90496;0
20230708141501630_ALFAPCE-R0_snap.fits;12.1393;26519.5;8.55748;0
20230708141614163_ALFAPCE-R0_met.fits;10.7288;26534.2;35.8083;0.341333
20230708141601705_ALFAPCE-R0_snap.fits;10.4217;26482.9;9.52898;0
20230708141701779_ALFAPCE-R0_snap.fits;9.83032;26465.3;9.66505;0
20230708141802366_ALFAPCE-R0_met.fits;11.1584;26507.8;24.271;0.341333
20230708141801854_ALFAPCE-R0_snap.fits;12.874;26499;11.1271;0
20230708141909779_ALFAPCE-R0_met.fits;11.6735;26496.1;26.063;0.170667
20230708141901929_ALFAPCE-R0_snap.fits;11.4887;26534.2;11.2863;0
20230708142002003_ALFAPCE-R0_snap.fits;13.8877;26490.2;9.68367;0
20230708142102078_ALFAPCE-R0_snap.fits;16.9627;26522.5;20.7898;0
20230708142202153_ALFAPCE-R0_snap.fits;34.2196;26506.3;30.0216;0
20230708142302227_ALFAPCE-R0_snap.fits;67.1434;26484.4;77.0605;0
20230708142402302_ALFAPCE-R0_snap.fits;99.8179;26472.7;92.5924;0
20230708142502377_ALFAPCE-R0_snap.fits;112.125;26526.9;110.014;0
20230708142602451_ALFAPCE-R0_snap.fits;109.74;26538.6;91.7731;0
20230708142702526_ALFAPCE-R0_snap.fits;88.4611;26516.6;56.1854;0
20230708142802601_ALFAPCE-R0_snap.fits;51.4059;26494.6;50.9059;0
20230708142902675_ALFAPCE-R0_snap.fits;53.4485;26497.6;47.8035;0
20230708143002750_ALFAPCE-R0_snap.fits;41.9874;26534.2;59.0503;0
20230708143102825_ALFAPCE-R0_snap.fits;76.6572;26545.9;79.46;0
20230708143202899_ALFAPCE-R0_snap.fits;68.2018;26547.4;44.2433;0
20230708143302974_ALFAPCE-R0_snap.fits;71.5383;26519.5;50.4644;0
20230708143403049_ALFAPCE-R0_snap.fits;97.6008;26481.4;66.9873;0
20230708143503123_ALFAPCE-R0_snap.fits;159.673;26518.1;110.22;0
20230708143603198_ALFAPCE-R0_snap.fits;118.147;26507.8;87.5642;0
20230708143703273_ALFAPCE-R0_snap.fits;99.5561;26469.7;71.4899;0
20230708143803347_ALFAPCE-R0_snap.fits;104.29;26493.2;86.194;0
20230708143903422_ALFAPCE-R0_snap.fits;89.5162;26532.7;54.4038;0
20230708144003497_ALFAPCE-R0_snap.fits;114.29;26463.9;115.611;0
20230708144103571_ALFAPCE-R0_snap.fits;154.029;26519.5;128.72;0
20230708144203646_ALFAPCE-R0_snap.fits;128.821;26516.6;100.674;0
20230708144303721_ALFAPCE-R0_snap.fits;114.276;26459.5;114.518;0
20230708144403795_ALFAPCE-R0_snap.fits;115.386;26494.6;100.124;0
20230708144503870_ALFAPCE-R0_snap.fits;84.6348;26481.4;89.9314;0
20230708144603945_ALFAPCE-R0_snap.fits;83.3722;26521;86.4386;0
20230708144704019_ALFAPCE-R0_snap.fits;94.5535;26487.3;77.6104;0
20230708144804094_ALFAPCE-R0_snap.fits;60.823;26460.9;69.1306;0
20230708144904169_ALFAPCE-R0_snap.fits;107.644;26529.8;77.4107;0
20230708145004243_ALFAPCE-R0_snap.fits;100.599;26523.9;100.473;0
20230708145104318_ALFAPCE-R0_snap.fits;96.3955;26513.7;74.0063;0
20230708145204393_ALFAPCE-R0_snap.fits;254.968;26528.3;175.179;0
20230708145304467_ALFAPCE-R0_snap.fits;116.035;26456.5;114.559;0
20230708145404542_ALFAPCE-R0_snap.fits;40.686;26469.7;43.2553;0
20230708145504617_ALFAPCE-R0_snap.fits;101.077;26532.7;70.6843;0
20230708145604691_ALFAPCE-R0_snap.fits;75.9983;26503.4;86.4874;0
20230708145704766_ALFAPCE-R0_snap.fits;66.8137;26525.4;42.5417;0
20230708145804841_ALFAPCE-R0_snap.fits;52.698;26465.3;39.8387;0
20230708145904915_ALFAPCE-R0_snap.fits;106.305;26459.5;106.819;0
