# file name; noise; peak f.; mag.; duration
20230708184934377_ALFAPCE-R0_met.fits;9.64233;26547.4;23.0136;4.26667
20230708184944958_ALFAPCE-R0_met.fits;9.73306;26523.9;21.8333;3.072
20230708185021822_ALFAPCE-R0_met.fits;19.3711;26477.1;44.7015;3.24267
20230708185144083_ALFAPCE-R0_met.fits;116.396;26534.2;269.383;0.170667
20230708185146473_ALFAPCE-R0_met.fits;50.6438;26516.6;104.875;10.0693
20230708185158419_ALFAPCE-R0_met.fits;48.0113;26538.6;101.801;0.341333
20230708185202515_ALFAPCE-R0_met.fits;30.3215;26509.3;79.8609;0.170667
20230708185417001_ALFAPCE-R0_met.fits;14.6067;26496.1;30.9611;0.170667
20230708185430483_ALFAPCE-R0_met.fits;10.5445;26528.3;25.378;0.170667
20230708185436286_ALFAPCE-R0_met.fits;11.1419;26534.2;26.5701;5.632
20230708185454547_ALFAPCE-R0_met.fits;14.1841;26450.7;28.6648;0.170667
20230708185903721_ALFAPCE-R0_met.fits;9.24278;26500.5;21.5327;0.170667
20230708185908158_ALFAPCE-R0_met.fits;8.8308;26490.2;19.2077;0.170667
20230708185918398_ALFAPCE-R0_met.fits;8.81812;26509.3;20.2985;0.170667
20230708185922494_ALFAPCE-R0_met.fits;7.90447;26462.4;18.4522;0.170667
20230708185928297_ALFAPCE-R0_met.fits;8.01339;26516.6;17.1976;0.170667
20230708185935294_ALFAPCE-R0_met.fits;8.24832;26493.2;19.924;0.170667
20230708185945534_ALFAPCE-R0_met.fits;9.92485;26452.1;20.2678;0.170667
20230708190050217_ALFAPCE-R0_met.fits;11.8726;26449.2;26.5877;0.512
20230708190054825_ALFAPCE-R0_met.fits;11.2827;26512.2;26.8456;12.4587
20230708190113769_ALFAPCE-R0_met.fits;8.21777;26544.4;16.5797;0.341333
20230708190022910_ALFAPCE-R0_snap.fits;8.5408;26502;6.44426;0
20230708190122985_ALFAPCE-R0_snap.fits;7.61107;26526.9;6.97944;0
20230708190231934_ALFAPCE-R0_met.fits;7.39324;26547.4;29.0106;0.341333
20230708190223059_ALFAPCE-R0_snap.fits;9.21686;26472.7;7.66425;0
20230708190323134_ALFAPCE-R0_snap.fits;8.82901;26513.7;5.63455;0
20230708190423209_ALFAPCE-R0_snap.fits;12.6541;26532.7;12.7294;0
20230708190523283_ALFAPCE-R0_snap.fits;48.7076;26475.6;13.0141;0
20230708190623358_ALFAPCE-R0_snap.fits;62.3866;26518.1;430.482;0
20230708190707731_ALFAPCE-R0_met.fits;96.3904;26453.6;354.694;38.4
20230708190755347_ALFAPCE-R0_met.fits;13.1307;26541.5;31.3957;0.170667
20230708190723433_ALFAPCE-R0_snap.fits;11.263;26516.6;11.0938;0
20230708190912318_ALFAPCE-R0_met.fits;9.89458;26509.3;19.9042;0.170667
20230708190823507_ALFAPCE-R0_snap.fits;7.25577;26541.5;8.4032;0
20230708190923582_ALFAPCE-R0_snap.fits;9.5801;26469.7;5.30552;0
20230708191114003_ALFAPCE-R0_met.fits;9.36938;26510.7;20.3337;0.170667
20230708191023657_ALFAPCE-R0_snap.fits;8.28814;26490.2;7.66066;0
20230708191153427_ALFAPCE-R0_met.fits;8.7418;26534.2;18.8247;0.170667
20230708191155817_ALFAPCE-R0_met.fits;12.9192;26531.2;25.9909;0.170667
20230708191123731_ALFAPCE-R0_snap.fits;7.31866;26535.6;5.84964;0
20230708191229438_ALFAPCE-R0_met.fits;14.3044;26544.4;31.9267;0.170667
20230708191231827_ALFAPCE-R0_met.fits;8.74477;26543;18.4387;5.12
20230708191239507_ALFAPCE-R0_met.fits;15.9785;26525.4;78.3273;0.341333
20230708191243945_ALFAPCE-R0_met.fits;18.7648;26509.3;43.7235;1.024
20230708191248382_ALFAPCE-R0_met.fits;18.083;26537.1;55.3088;2.90133
20230708191254526_ALFAPCE-R0_met.fits;21.2341;26493.2;44.392;1.19467
20230708191257769_ALFAPCE-R0_met.fits;9.03442;26504.9;28.3902;12.1173
20230708191312446_ALFAPCE-R0_met.fits;15.3563;26547.4;109.989;2.90133
20230708191223806_ALFAPCE-R0_snap.fits;20.8802;26506.3;73.5288;0
20230708191319443_ALFAPCE-R0_met.fits;8.70285;26456.5;18.8161;6.99733
20230708191328830_ALFAPCE-R0_met.fits;12.6335;26475.6;53.9765;2.90133
20230708191335315_ALFAPCE-R0_met.fits;23.1605;26453.6;59.3788;4.94933
20230708191342825_ALFAPCE-R0_met.fits;20.7198;26453.6;56.193;4.77867
20230708191351187_ALFAPCE-R0_met.fits;8.8402;26515.1;26.2675;0.170667
20230708191353235_ALFAPCE-R0_met.fits;19.9874;26449.2;86.2934;0.170667
20230708191323881_ALFAPCE-R0_snap.fits;8.26099;26534.2;7.94734;0
20230708191423955_ALFAPCE-R0_snap.fits;25.6102;26487.3;19.463;0
20230708191617619_ALFAPCE-R0_met.fits;21.073;26531.2;62.2997;1.536
20230708191524030_ALFAPCE-R0_snap.fits;9.87603;26531.2;18.0188;0
20230708191626835_ALFAPCE-R0_met.fits;8.47888;26526.9;17.1606;1.024
20230708191655337_ALFAPCE-R0_met.fits;20.5751;26494.6;41.3746;0.170667
20230708191624105_ALFAPCE-R0_snap.fits;8.41116;26481.4;8.25756;0
20230708191724179_ALFAPCE-R0_snap.fits;9.23647;26513.7;8.42493;0
20230708191913577_ALFAPCE-R0_met.fits;15.7095;26491.7;36.129;0.170667
20230708191824254_ALFAPCE-R0_snap.fits;90.788;26474.1;82.7704;0
20230708191931667_ALFAPCE-R0_met.fits;16.1291;26450.7;33.4773;0.170667
20230708191941737_ALFAPCE-R0_met.fits;20.0682;26455.1;42.7934;0.170667
20230708191944126_ALFAPCE-R0_met.fits;18.9044;26468.3;38.4075;0.170667
20230708191953683_ALFAPCE-R0_met.fits;15.4905;26482.9;36.7297;0.170667
20230708191955902_ALFAPCE-R0_met.fits;43.1855;26484.4;89.3389;0.170667
20230708192005971_ALFAPCE-R0_met.fits;40.9756;26474.1;92.0177;0.170667
20230708191924329_ALFAPCE-R0_snap.fits;8.14843;26522.5;9.48268;0
20230708192033619_ALFAPCE-R0_met.fits;23.6659;26500.5;68.7272;0.170667
20230708192038227_ALFAPCE-R0_met.fits;32.154;26490.2;76.2395;0.853333
20230708192045907_ALFAPCE-R0_met.fits;18.985;26477.1;43.4775;6.144
20230708192111849_ALFAPCE-R0_met.fits;18.9984;26519.5;38.5949;0.170667
20230708192119358_ALFAPCE-R0_met.fits;18.8351;26478.5;48.3553;0.512
20230708192024403_ALFAPCE-R0_snap.fits;47.4889;26504.9;11.4681;0
20230708192125331_ALFAPCE-R0_met.fits;26.1701;26545.9;64.7667;2.90133
20230708192134377_ALFAPCE-R0_met.fits;32.9257;26493.2;80.615;0.341333
20230708192154174_ALFAPCE-R0_met.fits;33.3758;26482.9;80.5323;2.048
20230708192124478_ALFAPCE-R0_snap.fits;7.81841;26518.1;6.73687;0
20230708192238889_ALFAPCE-R0_met.fits;36.1943;26493.2;75.7421;0.170667
20230708192255785_ALFAPCE-R0_met.fits;28.4605;26466.8;68.9494;0.341333
20230708192314899_ALFAPCE-R0_met.fits;31.5412;26450.7;64.3011;0.170667
20230708192224553_ALFAPCE-R0_snap.fits;9.20401;26474.1;7.59606;0
20230708192359785_ALFAPCE-R0_met.fits;34.3188;26462.4;74.4958;0.170667
20230708192324627_ALFAPCE-R0_snap.fits;8.14063;26490.2;7.86623;0
20230708192433235_ALFAPCE-R0_met.fits;30.4142;26506.3;65.3415;0.341333
20230708192452691_ALFAPCE-R0_met.fits;34.6403;26531.2;102.368;0.170667
20230708192455081_ALFAPCE-R0_met.fits;24.425;26547.4;49.0451;1.19467
20230708192504126_ALFAPCE-R0_met.fits;57.839;26547.4;237.045;1.19467
20230708192511465_ALFAPCE-R0_met.fits;7.31243;26538.6;15.6789;0.341333
20230708192520169_ALFAPCE-R0_met.fits;15.0678;26547.4;36.971;0.170667
20230708192424702_ALFAPCE-R0_snap.fits;9.26316;26519.5;7.98384;0
20230708192522558_ALFAPCE-R0_met.fits;9.04731;26544.4;18.9319;0.341333
20230708192526483_ALFAPCE-R0_met.fits;58.4255;26545.9;242.313;8.192
20230708192537235_ALFAPCE-R0_met.fits;20.8781;26532.7;93.3171;3.072
20230708192549353_ALFAPCE-R0_met.fits;18.1827;26531.2;77.1321;0.341333
20230708192553449_ALFAPCE-R0_met.fits;12.173;26541.5;28.6332;0.170667
20230708192556009_ALFAPCE-R0_met.fits;8.19151;26525.4;25.3661;0.341333
20230708192558910_ALFAPCE-R0_met.fits;33.5278;26516.6;142.122;0.341333
20230708192601470_ALFAPCE-R0_met.fits;11.9094;26540;74.3191;3.072
20230708192608638_ALFAPCE-R0_met.fits;10.0576;26503.4;21.8457;0.512
20230708192615806_ALFAPCE-R0_met.fits;20.949;26513.7;161.156;1.024
20230708192524777_ALFAPCE-R0_snap.fits;8.55567;26510.7;7.40496;0
20230708192624510_ALFAPCE-R0_met.fits;27.849;26515.1;140.779;5.29067
20230708192656937_ALFAPCE-R0_met.fits;42.2284;26493.2;132.921;5.12
20230708192706323_ALFAPCE-R0_met.fits;51.2347;26519.5;167.294;0.853333
20230708192709395_ALFAPCE-R0_met.fits;22.3384;26504.9;156.943;4.608
20230708192624851_ALFAPCE-R0_snap.fits;8.47888;26518.1;9.55462;0
20230708192737214_ALFAPCE-R0_met.fits;28.6991;26502;229.162;1.70667
20230708192740969_ALFAPCE-R0_met.fits;70.5507;26456.5;202.867;0.341333
20230708192743358_ALFAPCE-R0_met.fits;10.7547;26449.2;49.7222;1.536
20230708192746771_ALFAPCE-R0_met.fits;9.15577;26449.2;31.3481;0.512
20230708192749673_ALFAPCE-R0_met.fits;11.8692;26450.7;31.4612;3.24267
20230708192807934_ALFAPCE-R0_met.fits;37.8086;26471.2;199.258;1.19467
20230708192814078_ALFAPCE-R0_met.fits;30.3669;26458;104.785;2.21867
20230708192724926_ALFAPCE-R0_snap.fits;68.9586;26471.2;330.116;0
20230708192820051_ALFAPCE-R0_met.fits;13.4544;26478.5;103.564;3.75467
20230708192827561_ALFAPCE-R0_met.fits;106.443;26450.7;230.657;0.341333
20230708192844115_ALFAPCE-R0_met.fits;15.3804;26449.2;54.9847;1.87733
20230708192855379_ALFAPCE-R0_met.fits;78.4253;26449.2;191.215;0.170667
20230708192904254_ALFAPCE-R0_met.fits;60.9124;26459.5;211.571;1.87733
20230708192910227_ALFAPCE-R0_met.fits;17.2601;26455.1;53.1649;0.682667
20230708192914835_ALFAPCE-R0_met.fits;17.6417;26449.2;85.1078;1.19467
20230708192825001_ALFAPCE-R0_snap.fits;10.1745;26522.5;8.19384;0
20230708192919785_ALFAPCE-R0_met.fits;11.9688;26452.1;41.9325;2.56
20230708192926441_ALFAPCE-R0_met.fits;67.4712;26450.7;161.708;0.170667
20230708192934462_ALFAPCE-R0_met.fits;49.0411;26453.6;117.116;0.170667
20230708192936510_ALFAPCE-R0_met.fits;58.2421;26452.1;131.794;0.170667
20230708192943849_ALFAPCE-R0_met.fits;24.2757;26455.1;48.8664;0.170667
20230708193009107_ALFAPCE-R0_met.fits;113.854;26468.3;243.317;0.512
20230708193019518_ALFAPCE-R0_met.fits;91.6314;26452.1;240.51;0.170667
20230708192925075_ALFAPCE-R0_snap.fits;15.2232;26453.6;12.1297;0
20230708193022419_ALFAPCE-R0_met.fits;37.6311;26449.2;77.5991;0.170667
20230708193032147_ALFAPCE-R0_met.fits;106.7;26449.2;286.391;0.341333
20230708193046995_ALFAPCE-R0_met.fits;68.6343;26449.2;171.002;0.170667
20230708193057577_ALFAPCE-R0_met.fits;115.493;26472.7;457.943;0.170667
20230708193025150_ALFAPCE-R0_snap.fits;72.1898;26537.1;56.1096;0
20230708193121811_ALFAPCE-R0_met.fits;16.1222;26455.1;71.068;0.170667
20230708193125225_ALFAPCE-R0_snap.fits;8.80383;26493.2;7.28047;0
20230708193225299_ALFAPCE-R0_snap.fits;8.84153;26529.8;6.74078;0
20230708193417939_ALFAPCE-R0_met.fits;27.6272;26537.1;60.855;0.170667
20230708193420499_ALFAPCE-R0_met.fits;32.7763;26450.7;79.8314;0.170667
20230708193325374_ALFAPCE-R0_snap.fits;16.2292;26507.8;12.6045;0
20230708193423401_ALFAPCE-R0_met.fits;59.8855;26469.7;136.131;0.341333
20230708193432275_ALFAPCE-R0_met.fits;77.6104;26513.7;237.715;0.682667
20230708193439443_ALFAPCE-R0_met.fits;35.3382;26475.6;84.2317;0.170667
20230708193445246_ALFAPCE-R0_met.fits;25.3867;26449.2;67.6346;0.170667
20230708193459411_ALFAPCE-R0_met.fits;117.888;26455.1;601.475;0.341333
20230708193514430_ALFAPCE-R0_met.fits;54.5458;26543;118.695;0.341333
20230708193425449_ALFAPCE-R0_snap.fits;8.26298;26534.2;6.45704;0
20230708193523134_ALFAPCE-R0_met.fits;59.74;26472.7;139.036;0.170667
20230708193529278_ALFAPCE-R0_met.fits;9.37544;26510.7;23.9755;0.170667
20230708193555219_ALFAPCE-R0_met.fits;20.03;26525.4;62.94;0.512
20230708193618942_ALFAPCE-R0_met.fits;37.0178;26523.9;79.0915;0.170667
20230708193525523_ALFAPCE-R0_snap.fits;8.75967;26466.8;8.03196;0
20230708193716798_ALFAPCE-R0_met.fits;34.9445;26482.9;78.5653;0.170667
20230708193625598_ALFAPCE-R0_snap.fits;9.62269;26540;10.3351;0
20230708193804926_ALFAPCE-R0_met.fits;52.0303;26487.3;124.736;0.170667
20230708193725673_ALFAPCE-R0_snap.fits;7.68684;26458;8.86625;0
20230708193825747_ALFAPCE-R0_snap.fits;28.8235;26502;26.0182;0
20230708193925822_ALFAPCE-R0_snap.fits;52.9852;26481.4;61.3498;0
20230708194027091_ALFAPCE-R0_met.fits;61.5764;26532.7;136.01;1.024
20230708194100371_ALFAPCE-R0_met.fits;45.4838;26453.6;118.305;0.341333
20230708194117609_ALFAPCE-R0_met.fits;28.5663;26497.6;89.2208;0.170667
20230708194025897_ALFAPCE-R0_snap.fits;10.4554;26484.4;8.32748;0
20230708194129214_ALFAPCE-R0_met.fits;54.3408;26500.5;110.089;0.170667
20230708194140990_ALFAPCE-R0_met.fits;34.019;26497.6;90.9179;0.170667
20230708194159251_ALFAPCE-R0_met.fits;18.3371;26507.8;40.3486;0.170667
20230708194125971_ALFAPCE-R0_snap.fits;8.64513;26458;9.08406;0
20230708194253011_ALFAPCE-R0_met.fits;100.444;26449.2;232.995;0.170667
20230708194313662_ALFAPCE-R0_met.fits;78.0146;26477.1;176.091;0.341333
20230708194316905_ALFAPCE-R0_met.fits;109.846;26477.1;226.608;0.170667
20230708194226046_ALFAPCE-R0_snap.fits;162.54;26531.2;105.801;0
20230708194340969_ALFAPCE-R0_met.fits;32.6599;26534.2;65.9437;0.170667
20230708194326121_ALFAPCE-R0_snap.fits;8.76307;26485.8;7.88664;0
20230708194426195_ALFAPCE-R0_snap.fits;173.326;26488.8;171.427;0
20230708194526270_ALFAPCE-R0_snap.fits;177.624;26528.3;56.1747;0
20230708194626345_ALFAPCE-R0_snap.fits;10.2165;26526.9;8.04602;0
20230708194726419_ALFAPCE-R0_snap.fits;10.5618;26547.4;364.853;0
20230708194826494_ALFAPCE-R0_snap.fits;10.4104;26547.4;7.84893;0
20230708194926569_ALFAPCE-R0_snap.fits;197.432;26497.6;82.1507;0
20230708195026643_ALFAPCE-R0_snap.fits;9.81288;26484.4;8.90506;0
20230708195126718_ALFAPCE-R0_snap.fits;24.5029;26512.2;11.24;0
20230708195226793_ALFAPCE-R0_snap.fits;10.1414;26459.5;8.09588;0
20230708195326867_ALFAPCE-R0_snap.fits;8.71089;26460.9;7.38466;0
20230708195426942_ALFAPCE-R0_snap.fits;14.2554;26496.1;14.0658;0
20230708195527017_ALFAPCE-R0_snap.fits;23.2149;26502;11.9037;0
20230708195627091_ALFAPCE-R0_snap.fits;14.1351;26485.8;17.1172;0
20230708195727166_ALFAPCE-R0_snap.fits;18.0534;26540;16.6811;0
20230708195827241_ALFAPCE-R0_snap.fits;9.12368;26493.2;9.59218;0
20230708195927315_ALFAPCE-R0_snap.fits;9.39567;26490.2;9.23031;0
