#timestamp,LO_Frequency,Hit,StdDev 
1688788815.7,286047001.1,N
1688788835.5,286046998.9,N
1688788855.3,286046999.3,N
1688788875.2,286046998.9,N
1688788895.0,286046998.3,N
1688788895.9,286046998.3,N
1688788915.8,286046998.6,N
1688788935.6,286046998.2,N
1688788955.4,286046999.4,N
1688788975.3,286046999.2,N
1688788995.1,286046998.9,N
1688789015.9,286046998.2,N
1688789035.7,286046998.3,N
1688789055.5,286046998.3,N
1688789075.4,286046998.5,N
1688789095.2,286046998.1,N
1688789115.1,286046998.6,N
1688789116.0,286046998.6,N
1688789135.8,286046998.6,N
1688789155.6,286046998.5,N
1688789175.5,286046998.1,N
1688789195.3,286046998.4,N
1688789215.1,286046998.4,N
1688789235.9,286046999.0,N
1688789255.7,286046999.0,N
1688789275.6,286046998.7,N
1688789295.4,286047001.2,N
1688789315.2,286046998.2,N
1688789335.1,286046998.2,N
1688789336.0,286046998.2,N
1688789355.8,286682703.6,Y
1688789375.7,286047000.5,P
1688789395.5,286046998.1,N
1688789415.3,286047000.7,N
1688789435.2,286047001.0,N
1688789455.0,286047000.4,N
1688789455.9,286047000.4,N
1688789475.7,286047000.4,N
1688789495.6,286047000.9,N
1688789515.4,286047000.5,N
1688789535.3,286047000.4,N
1688789555.1,286047000.4,N
1688789556.0,286047000.4,N
1688789575.8,286047000.3,N
1688789595.7,286047000.8,N
1688789615.5,286047000.3,N
1688789635.4,286047001.1,N
1688789655.2,286047001.1,N
1688789675.0,286047001.2,N
1688789675.9,286047001.2,N
1688789695.8,286047001.0,N
1688789715.6,286047001.1,N
1688789735.4,286047001.1,N
1688789755.3,286046998.2,N
1688789775.1,286047000.7,N
1688789795.9,286047000.8,N
1688789815.7,286047000.8,N
1688789835.5,286047001.2,N
1688789855.4,286047000.5,N
1688789875.2,286047000.4,N
1688789895.1,286047001.2,N
1688789896.0,286047001.2,N
1688789915.8,286047000.3,N
1688789935.6,286047000.4,N
1688789955.5,286047001.1,N
1688789975.3,286047000.5,N
1688789995.1,286047000.8,N
1688790015.9,286047000.7,N
1688790035.7,286047000.7,N
1688790055.6,286047000.7,N
1688790075.4,286047001.2,N
1688790095.2,286047001.2,N
1688790115.1,286047000.8,N
1688790116.0,286047000.8,N
1688790135.8,286047001.2,N
1688790155.7,286047000.8,N
1688790175.5,286047001.2,N
1688790195.3,286047001.1,N
1688790215.2,286046998.7,N
1688790235.0,286046998.6,N
1688790235.9,286046998.6,N
1688790255.7,286047000.8,N
1688790275.6,286047000.6,N
1688790295.4,286046998.5,N
1688790315.3,286046998.7,N
1688790335.1,286046998.6,N
1688790355.8,286047001.2,N
1688790375.7,286046998.5,N
1688790395.5,286046998.4,N
1688790415.4,286047001.1,N
1688790435.2,286046998.1,N
1688790455.0,286046998.1,N
1688790455.9,286046998.1,N
1688790475.8,286046998.1,N
1688790495.6,286046998.1,N
1688790515.4,286046998.4,N
1688790535.3,286046998.1,N
1688790555.1,286047001.1,N
1688790575.9,286046998.2,N
1688790595.7,286047001.0,N
1688790615.5,286047000.7,N
1688790635.4,286046998.5,N
1688790655.2,286046998.5,N
1688790675.1,286047000.8,N
1688790676.0,286047000.8,N
1688790695.8,286047001.2,N
1688790715.6,286046998.1,N
1688790735.5,286047000.7,N
1688790755.3,286046998.2,N
1688790775.1,286047000.6,N
1688790795.9,286047000.9,N
1688790815.7,286047001.2,N
1688790835.6,286047001.1,N
1688790855.4,286047000.7,N
1688790875.2,286047001.1,N
1688790895.1,286047001.1,N
1688790896.0,286047001.1,N
1688790915.8,286046998.2,N
1688790935.7,286047001.1,N
1688790955.5,286046998.1,N
1688790975.3,286047000.9,N
1688790995.2,286047000.7,N
1688791015.0,286047000.7,N
1688791015.9,286047000.7,N
1688791035.7,286047001.0,N
1688791055.6,286046998.7,N
1688791075.4,286046998.4,N
1688791095.3,286047001.2,N
1688791115.1,286047001.0,N
1688791135.8,286046998.6,N
1688791155.7,286047001.2,N
1688791175.5,286047000.8,N
1688791195.4,286046998.4,N
1688791215.2,286047000.9,N
1688791235.0,286047000.9,N
1688791235.9,286047000.9,N
1688791255.8,286047000.7,N
1688791275.6,286046998.1,N
1688791295.4,286046998.1,N
1688791315.3,286047000.8,N
1688791335.1,286047001.2,N
1688791355.9,286047001.1,N
1688791375.7,286047000.8,N
1688791395.5,286047000.8,N
1688791415.4,286046998.4,N
1688791435.2,286047001.0,N
1688791455.1,286047000.9,N
1688791456.0,286047000.9,N
1688791475.8,286046998.6,N
1688791495.6,286047001.0,N
1688791515.5,286046998.6,N
1688791535.3,286047001.2,N
1688791555.1,286046998.8,N
1688791575.9,286047001.1,N
1688791595.7,286047001.2,N
1688791615.6,286046998.2,N
1688791635.4,286046998.5,N
1688791655.2,286046998.7,N
1688791675.1,286046998.6,N
1688791676.0,286046998.6,N
1688791695.8,286046998.9,N
1688791715.7,286047000.9,N
1688791735.5,286046998.7,N
1688791755.3,286046998.5,N
1688791775.2,286046998.3,N
1688791795.0,286046998.8,N
1688791795.9,286046998.8,N
1688791815.8,286046998.3,N
1688791835.6,286047001.2,N
1688791855.4,286046998.8,N
1688791875.3,286046998.2,N
1688791895.1,286046998.5,N
1688791915.8,286046998.7,N
1688791935.7,286047001.2,N
1688791955.5,286047001.1,N
1688791975.4,286046998.1,N
1688791995.2,286046998.1,N
1688792015.0,286047001.2,N
1688792015.9,286047001.2,N
1688792035.8,286047001.2,N
1688792055.6,286046998.7,N
1688792075.5,286047000.8,N
1688792095.3,286046998.7,N
1688792115.1,286046998.7,N
1688792135.9,286046998.2,N
1688792155.7,286046998.2,N
1688792175.6,286046998.6,N
1688792195.4,286046998.7,N
1688792215.2,286046998.2,N
1688792235.1,286046998.2,N
1688792236.0,286046998.2,N
1688792255.8,286046998.2,N
1688792275.7,286046998.1,N
1688792295.5,286047011.9,Y
1688792315.3,286047000.4,P
1688792335.2,286047000.5,N
1688792355.0,286047000.0,N
1688792355.9,286047000.0,N
1688792375.7,286047000.9,N
1688792395.6,286047000.9,N
