# file name; noise; peak f.; mag.; duration
20230708004408147_ALFAPCE-R0_met.fits;9.93112;26502;36.3605;0.341333
20230708004517438_ALFAPCE-R0_met.fits;10.0647;26491.7;30.1851;0.512
20230708004618537_ALFAPCE-R0_met.fits;9.51312;26506.3;19.1066;0.170667
20230708004921491_ALFAPCE-R0_met.fits;11.9245;26475.6;28.0078;0.512
20230708005022931_ALFAPCE-R0_met.fits;8.60612;26502;17.9731;0.170667
20230708005054675_ALFAPCE-R0_met.fits;11.6259;26493.2;52.836;0.341333
20230708005120958_ALFAPCE-R0_met.fits;13.1119;26510.7;51.6977;0.341333
20230708005327934_ALFAPCE-R0_met.fits;11.382;26503.4;29.6368;0.341333
20230708005333395_ALFAPCE-R0_met.fits;11.3719;26497.6;27.9233;0.341333
20230708005522963_ALFAPCE-R0_met.fits;11.6999;26494.6;66.8677;0.170667
20230708005533545_ALFAPCE-R0_met.fits;10.4503;26516.6;26.9049;0.170667
20230708005608531_ALFAPCE-R0_met.fits;9.93457;26487.3;27.6192;0.341333
20230708005641299_ALFAPCE-R0_met.fits;12.1001;26484.4;26.8202;0.170667
20230708005647273_ALFAPCE-R0_met.fits;11.3691;26484.4;36.1368;2.048
20230708005744787_ALFAPCE-R0_met.fits;10.4393;26494.6;40.6898;0.341333
20230708005757929_ALFAPCE-R0_met.fits;10.2739;26506.3;30.9021;0.170667
20230708005837353_ALFAPCE-R0_met.fits;9.87941;26478.5;37.3503;0.341333
20230708005851177_ALFAPCE-R0_met.fits;10.0775;26485.8;34.0427;0.341333
20230708005931283_ALFAPCE-R0_met.fits;11.2618;26503.4;35.1032;0.341333
20230708010002345_ALFAPCE-R0_snap.fits;10.0467;26531.2;9.29341;0
20230708010102419_ALFAPCE-R0_snap.fits;8.39084;26463.9;7.4379;0
20230708010211027_ALFAPCE-R0_met.fits;9.63654;26503.4;22.8481;1.19467
20230708010202494_ALFAPCE-R0_snap.fits;9.93061;26462.4;9.5868;0
20230708010302569_ALFAPCE-R0_snap.fits;10.197;26506.3;10.2222;0
20230708010425854_ALFAPCE-R0_met.fits;10.7003;26494.6;33.1026;0.682667
20230708010402643_ALFAPCE-R0_snap.fits;9.74326;26510.7;9.6339;0
20230708010522174_ALFAPCE-R0_met.fits;8.58721;26471.2;23.4145;0.341333
20230708010538387_ALFAPCE-R0_met.fits;9.87389;26488.8;22.7279;0.170667
20230708010502718_ALFAPCE-R0_snap.fits;10.8921;26459.5;10.0118;0
20230708010628563_ALFAPCE-R0_met.fits;10.7676;26497.6;50.9918;0.341333
20230708010602793_ALFAPCE-R0_snap.fits;10.8639;26512.2;8.66686;0
20230708010739561_ALFAPCE-R0_met.fits;8.60085;26500.5;21.8328;0.170667
20230708010702867_ALFAPCE-R0_snap.fits;10.5012;26455.1;8.11445;0
20230708010837587_ALFAPCE-R0_met.fits;10.6191;26502;23.0913;0.341333
20230708010802942_ALFAPCE-R0_snap.fits;9.52888;26510.7;9.59301;0
20230708010953363_ALFAPCE-R0_met.fits;10.0676;26490.2;29.574;0.170667
20230708010903017_ALFAPCE-R0_snap.fits;9.45865;26462.4;6.37654;0
20230708011003091_ALFAPCE-R0_snap.fits;9.96651;26532.7;9.24696;0
20230708011103166_ALFAPCE-R0_snap.fits;9.05858;26477.1;8.60632;0
20230708011226963_ALFAPCE-R0_met.fits;10.5852;26491.7;25.1196;0.170667
20230708011203241_ALFAPCE-R0_snap.fits;9.82042;26484.4;9.63817;0
20230708011303315_ALFAPCE-R0_snap.fits;9.75164;26529.8;9.66615;0
20230708011403390_ALFAPCE-R0_snap.fits;9.58799;26491.7;8.78244;0
20230708011503465_ALFAPCE-R0_snap.fits;10.2203;26491.7;6.86656;0
20230708011603539_ALFAPCE-R0_snap.fits;10.6484;26471.2;9.33185;0
20230708011703614_ALFAPCE-R0_snap.fits;8.61905;26499;8.82775;0
20230708011803689_ALFAPCE-R0_snap.fits;10.811;26472.7;7.70657;0
20230708011903763_ALFAPCE-R0_snap.fits;9.78153;26497.6;11.9373;0
20230708012034217_ALFAPCE-R0_met.fits;9.53815;26506.3;20.1819;0.170667
20230708012003838_ALFAPCE-R0_snap.fits;9.90418;26513.7;8.81547;0
20230708012103913_ALFAPCE-R0_snap.fits;12.9127;26509.3;10.3071;0
20230708012246313_ALFAPCE-R0_met.fits;10.5529;26469.7;21.4976;0.170667
20230708012203987_ALFAPCE-R0_snap.fits;11.9756;26509.3;8.77904;0
20230708012326249_ALFAPCE-R0_met.fits;11.2259;26503.4;27.3536;0.341333
20230708012343315_ALFAPCE-R0_met.fits;9.38414;26519.5;33.9763;0.170667
20230708012304062_ALFAPCE-R0_snap.fits;8.80815;26535.6;10.3311;0
20230708012404137_ALFAPCE-R0_snap.fits;9.16061;26543;12.2022;0
20230708012504211_ALFAPCE-R0_snap.fits;11.207;26500.5;7.96971;0
20230708012609065_ALFAPCE-R0_met.fits;10.0133;26500.5;38.4253;0.170667
20230708012604286_ALFAPCE-R0_snap.fits;10.1236;26507.8;10.421;0
20230708012705043_ALFAPCE-R0_met.fits;11.6524;26497.6;38.324;0.170667
20230708012704361_ALFAPCE-R0_snap.fits;10.933;26535.6;10.8092;0
20230708012820478_ALFAPCE-R0_met.fits;9.94999;26503.4;23.406;0.170667
20230708012804435_ALFAPCE-R0_snap.fits;10.0346;26537.1;7.96006;0
20230708012945299_ALFAPCE-R0_met.fits;11.527;26497.6;66.9266;0.341333
20230708012904510_ALFAPCE-R0_snap.fits;10.2082;26499;9.01346;0
20230708013004585_ALFAPCE-R0_snap.fits;10.6551;26482.9;11.807;0
20230708013104659_ALFAPCE-R0_snap.fits;11.9942;26512.2;11.5638;0
20230708013204734_ALFAPCE-R0_snap.fits;10.2206;26499;14.3724;0
20230708013304809_ALFAPCE-R0_snap.fits;9.63352;26499;10.8573;0
20230708013404883_ALFAPCE-R0_snap.fits;10.8082;26499;9.42501;0
20230708013523390_ALFAPCE-R0_met.fits;9.6232;26449.2;37.2382;0.341333
20230708013504958_ALFAPCE-R0_snap.fits;10.2943;26485.8;8.76775;0
20230708013605033_ALFAPCE-R0_snap.fits;10.7949;26491.7;7.9629;0
20230708013705107_ALFAPCE-R0_snap.fits;10.304;26503.4;8.06308;0
20230708013802451_ALFAPCE-R0_met.fits;11.7218;26480;43.2305;0.512
20230708013819347_ALFAPCE-R0_met.fits;10.2643;26497.6;23.1348;0.170667
20230708013805182_ALFAPCE-R0_snap.fits;10.8987;26462.4;8.75457;0
20230708013905257_ALFAPCE-R0_snap.fits;10.7006;26507.8;8.12547;0
20230708014043049_ALFAPCE-R0_met.fits;12.5589;26503.4;51.6869;0.512
20230708014005331_ALFAPCE-R0_snap.fits;10.802;26512.2;9.55261;0
20230708014105406_ALFAPCE-R0_snap.fits;11.0934;26480;9.45152;0
20230708014247123_ALFAPCE-R0_met.fits;10.7761;26500.5;21.7186;0.341333
20230708014249683_ALFAPCE-R0_met.fits;12.0291;26493.2;32.2932;0.170667
20230708014205481_ALFAPCE-R0_snap.fits;9.45495;26502;7.80073;0
20230708014307262_ALFAPCE-R0_met.fits;12.4092;26494.6;60.6774;0.341333
20230708014305555_ALFAPCE-R0_snap.fits;11.8084;26491.7;11.9286;0
20230708014405630_ALFAPCE-R0_snap.fits;10.3806;26526.9;10.5532;0
20230708014505705_ALFAPCE-R0_snap.fits;11.4006;26521;7.76918;0
20230708014605779_ALFAPCE-R0_snap.fits;11.6668;26537.1;12.2022;0
20230708014705854_ALFAPCE-R0_snap.fits;9.97063;26475.6;8.55174;0
20230708014805929_ALFAPCE-R0_snap.fits;10.7841;26484.4;10.4387;0
20230708014906003_ALFAPCE-R0_snap.fits;9.43739;26484.4;12.0679;0
20230708015006078_ALFAPCE-R0_snap.fits;9.45146;26480;9.306;0
20230708015106153_ALFAPCE-R0_snap.fits;11.1327;26510.7;6.47788;0
20230708015206227_ALFAPCE-R0_snap.fits;10.905;26518.1;8.02974;0
20230708015306302_ALFAPCE-R0_snap.fits;10.4044;26529.8;6.65122;0
20230708015406377_ALFAPCE-R0_snap.fits;11.8749;26513.7;9.8825;0
20230708015506451_ALFAPCE-R0_snap.fits;11.7109;26515.1;5.55625;0
20230708015606526_ALFAPCE-R0_snap.fits;10.9123;26478.5;9.84917;0
20230708015706601_ALFAPCE-R0_snap.fits;13.2087;26515.1;10.5319;0
20230708015806675_ALFAPCE-R0_snap.fits;10.5451;26465.3;8.93704;0
20230708015906750_ALFAPCE-R0_snap.fits;10.8469;26532.7;11.3124;0
