# file name; noise; peak f.; mag.; duration
20230708214356755_ALFAPCE-R0_met.fits;8.24314;26471.2;32.3574;0.170667
20230708214500243_ALFAPCE-R0_met.fits;7.90882;26482.9;51.0145;0.512
20230708214539497_ALFAPCE-R0_met.fits;8.73304;26480;23.6088;0.170667
20230708214757225_ALFAPCE-R0_met.fits;10.0756;26506.3;32.2828;0.341333
20230708214832723_ALFAPCE-R0_met.fits;9.66507;26468.3;25.5817;0.170667
20230708214947134_ALFAPCE-R0_met.fits;8.97777;26507.8;17.9687;0.170667
20230708215154963_ALFAPCE-R0_met.fits;8.83448;26512.2;22.0008;0.170667
20230708215550142_ALFAPCE-R0_met.fits;8.50143;26471.2;25.7428;0.341333
20230708215559870_ALFAPCE-R0_met.fits;9.52376;26504.9;24.9524;0.170667
20230708220123283_ALFAPCE-R0_met.fits;10.0249;26526.9;39.9631;0.341333
20230708220036350_ALFAPCE-R0_snap.fits;8.94986;26468.3;8.02299;0
20230708220136425_ALFAPCE-R0_snap.fits;10.382;26534.2;7.90052;0
20230708220236499_ALFAPCE-R0_snap.fits;10.877;26509.3;9.71931;0
20230708220408318_ALFAPCE-R0_met.fits;9.61313;26468.3;60.9796;0.341333
20230708220336574_ALFAPCE-R0_snap.fits;10.3941;26497.6;8.16358;0
20230708220436649_ALFAPCE-R0_snap.fits;8.31459;26484.4;10.6654;0
20230708220536723_ALFAPCE-R0_snap.fits;9.21855;26509.3;8.30697;0
20230708220654718_ALFAPCE-R0_met.fits;8.8379;26510.7;19.5586;0.170667
20230708220636798_ALFAPCE-R0_snap.fits;10.8999;26453.6;9.7637;0
20230708220736873_ALFAPCE-R0_snap.fits;8.50047;26458;10.278;0
20230708220836947_ALFAPCE-R0_snap.fits;10.9342;26497.6;6.52336;0
20230708220937022_ALFAPCE-R0_snap.fits;8.51005;26471.2;8.31582;0
20230708221037097_ALFAPCE-R0_snap.fits;9.6987;26515.1;9.02888;0
20230708221216254_ALFAPCE-R0_met.fits;11.8374;26523.9;57.9604;0.341333
20230708221137171_ALFAPCE-R0_snap.fits;9.79115;26497.6;6.7958;0
20230708221237246_ALFAPCE-R0_snap.fits;9.70863;26509.3;8.35803;0
20230708221337321_ALFAPCE-R0_snap.fits;9.18031;26518.1;8.04839;0
20230708221437737_ALFAPCE-R0_met.fits;9.34818;26488.8;25.0118;0.170667
20230708221437395_ALFAPCE-R0_snap.fits;7.61377;26488.8;8.07824;0
20230708221537470_ALFAPCE-R0_snap.fits;11.2066;26468.3;7.88463;0
20230708221651198_ALFAPCE-R0_met.fits;10.3703;26497.6;25.357;0.170667
20230708221637545_ALFAPCE-R0_snap.fits;8.42104;26540;6.26019;0
20230708221737619_ALFAPCE-R0_snap.fits;10.3514;26474.1;8.54961;0
20230708221905683_ALFAPCE-R0_met.fits;10.248;26490.2;25.9012;0.170667
20230708221837694_ALFAPCE-R0_snap.fits;8.59549;26506.3;8.60025;0
20230708221937769_ALFAPCE-R0_snap.fits;9.03861;26541.5;7.95578;0
20230708222037843_ALFAPCE-R0_snap.fits;10.8709;26481.4;9.73753;0
20230708222137918_ALFAPCE-R0_snap.fits;10.9357;26543;10.1701;0
20230708222300179_ALFAPCE-R0_met.fits;9.01334;26521;19.955;3.072
20230708222237993_ALFAPCE-R0_snap.fits;13.7957;26463.9;4.84275;0
20230708222340798_ALFAPCE-R0_met.fits;17.062;26543;42.1114;0.682667
20230708222343699_ALFAPCE-R0_met.fits;12.7776;26521;28.8824;0.341333
20230708222346089_ALFAPCE-R0_met.fits;15.9123;26466.8;58.5385;0.341333
20230708222354622_ALFAPCE-R0_met.fits;13.6081;26459.5;41.8536;0.341333
20230708222357523_ALFAPCE-R0_met.fits;17.9998;26544.4;48.0517;4.608
20230708222338067_ALFAPCE-R0_snap.fits;11.9288;26509.3;27.3024;0
20230708222436435_ALFAPCE-R0_met.fits;11.9288;26509.3;27.3024;0.170667
20230708222445993_ALFAPCE-R0_met.fits;10.1721;26487.3;69.439;0.341333
20230708222438142_ALFAPCE-R0_snap.fits;9.72369;26484.4;8.56517;0
20230708222624809_ALFAPCE-R0_met.fits;12.5784;26488.8;31.4569;0.170667
20230708222538217_ALFAPCE-R0_snap.fits;11.812;26541.5;7.00756;0
20230708222711913_ALFAPCE-R0_met.fits;11.0945;26504.9;25.124;0.170667
20230708222638291_ALFAPCE-R0_snap.fits;10.7786;26474.1;9.11844;0
20230708222800041_ALFAPCE-R0_met.fits;10.4094;26487.3;30.7002;0.341333
20230708222738366_ALFAPCE-R0_snap.fits;10.9609;26534.2;9.43393;0
20230708222838441_ALFAPCE-R0_snap.fits;15.3066;26493.2;14.77;0
20230708222940563_ALFAPCE-R0_met.fits;25.8482;26477.1;88.1569;1.87733
20230708222946707_ALFAPCE-R0_met.fits;10.4133;26459.5;23.7243;4.096
20230708222957118_ALFAPCE-R0_met.fits;18.9541;26518.1;40.3612;10.24
20230708223014697_ALFAPCE-R0_met.fits;12.3959;26541.5;30.4832;0.170667
20230708222938515_ALFAPCE-R0_snap.fits;10.0757;26515.1;9.45628;0
20230708223052755_ALFAPCE-R0_met.fits;19.269;26507.8;84.6635;0.341333
20230708223038590_ALFAPCE-R0_snap.fits;10.8088;26503.4;6.95703;0
20230708223228841_ALFAPCE-R0_met.fits;27.9813;26460.9;63.5829;0.170667
20230708223231230_ALFAPCE-R0_met.fits;21.0198;26515.1;42.4531;0.170667
20230708223138665_ALFAPCE-R0_snap.fits;24.4673;26469.7;28.0636;0
20230708223251198_ALFAPCE-R0_met.fits;13.2238;26449.2;40.4689;4.26667
20230708223259731_ALFAPCE-R0_met.fits;12.0235;26509.3;46.9491;0.341333
20230708223320894_ALFAPCE-R0_met.fits;20.3895;26455.1;43.1037;0.512
20230708223326355_ALFAPCE-R0_met.fits;15.9005;26450.7;38.6611;0.512
20230708223238739_ALFAPCE-R0_snap.fits;8.7745;26472.7;9.77422;0
20230708223338814_ALFAPCE-R0_snap.fits;11.4475;26497.6;8.54485;0
20230708223533502_ALFAPCE-R0_met.fits;13.6347;26459.5;46.2026;0.341333
20230708223438889_ALFAPCE-R0_snap.fits;20.5939;26541.5;12.0353;0
20230708223545107_ALFAPCE-R0_met.fits;29.6141;26545.9;67.5738;0.170667
20230708223538963_ALFAPCE-R0_snap.fits;10.8791;26502;7.6909;0
20230708223700883_ALFAPCE-R0_met.fits;38.8043;26522.5;84.2991;13.824
20230708223726825_ALFAPCE-R0_met.fits;41.9695;26452.1;85.9146;0.170667
20230708223730238_ALFAPCE-R0_met.fits;41.6762;26449.2;84.9536;1.024
20230708223639038_ALFAPCE-R0_snap.fits;42.8439;26544.4;42.5774;0
20230708223739113_ALFAPCE-R0_snap.fits;8.73857;26478.5;6.62794;0
20230708223839187_ALFAPCE-R0_snap.fits;66.5252;26494.6;54.7519;0
20230708223939262_ALFAPCE-R0_snap.fits;60.2326;26503.4;55.0534;0
20230708224039166_ALFAPCE-R0_met.fits;13.9635;26468.3;39.97;0.682667
20230708224042067_ALFAPCE-R0_met.fits;12.2585;26534.2;65.6003;0.170667
20230708224044627_ALFAPCE-R0_met.fits;11.6432;26475.6;25.6912;5.12
20230708224106473_ALFAPCE-R0_met.fits;17.6819;26521;45.9272;1.36533
20230708224039337_ALFAPCE-R0_snap.fits;12.1926;26490.2;9.61941;0
20230708224139411_ALFAPCE-R0_snap.fits;14.3952;26480;16.3784;0
20230708224239486_ALFAPCE-R0_snap.fits;10.35;26471.2;7.89127;0
20230708224339561_ALFAPCE-R0_snap.fits;68.2269;26456.5;73.5855;0
20230708224439635_ALFAPCE-R0_snap.fits;13.0179;26468.3;37.8972;0
20230708224539710_ALFAPCE-R0_snap.fits;11.29;26468.3;13.9172;0
20230708224639785_ALFAPCE-R0_snap.fits;43.0921;26478.5;48.5864;0
20230708224739859_ALFAPCE-R0_snap.fits;10.2055;26543;10.1887;0
20230708224839934_ALFAPCE-R0_snap.fits;16.1341;26534.2;14.0294;0
20230708224940009_ALFAPCE-R0_snap.fits;14.5349;26484.4;14.3346;0
20230708225040083_ALFAPCE-R0_snap.fits;13.1056;26532.7;15.0467;0
20230708225140158_ALFAPCE-R0_snap.fits;63.6252;26502;77.2613;0
20230708225240233_ALFAPCE-R0_snap.fits;9.07755;26490.2;11.0811;0
20230708225340307_ALFAPCE-R0_snap.fits;79.602;26488.8;53.7745;0
20230708225440382_ALFAPCE-R0_snap.fits;12.9544;26510.7;11.1897;0
20230708225540457_ALFAPCE-R0_snap.fits;67.0238;26453.6;49.4578;0
20230708225640531_ALFAPCE-R0_snap.fits;17.8739;26478.5;13.5133;0
20230708225740606_ALFAPCE-R0_snap.fits;14.0815;26523.9;13.8073;0
20230708225840681_ALFAPCE-R0_snap.fits;52.5126;26503.4;38.059;0
20230708225940755_ALFAPCE-R0_snap.fits;16.1856;26503.4;12.249;0
