# file name; noise; peak f.; mag.; duration
20230708044526825_ALFAPCE-R0_met.fits;8.69085;26496.1;19.8013;0.341333
20230708044912105_ALFAPCE-R0_met.fits;7.83981;26503.4;37.1889;0.341333
20230708044956137_ALFAPCE-R0_met.fits;8.06515;26531.2;21.5099;0.170667
20230708045102867_ALFAPCE-R0_met.fits;9.90208;26500.5;21.2668;0.341333
20230708045120787_ALFAPCE-R0_met.fits;8.46991;26494.6;93.6135;0.341333
20230708045239635_ALFAPCE-R0_met.fits;10.4374;26497.6;22.6142;0.170667
20230708045925139_ALFAPCE-R0_met.fits;9.48532;26499;19.2797;0.341333
20230708050010537_ALFAPCE-R0_met.fits;8.61573;26491.7;25.043;0.682667
20230708050020947_ALFAPCE-R0_met.fits;9.7505;26497.6;22.9887;0.170667
20230708050101054_ALFAPCE-R0_met.fits;8.04591;26480;22.1198;0.170667
20230708050020265_ALFAPCE-R0_snap.fits;8.0021;26528.3;8.54488;0
20230708050120339_ALFAPCE-R0_snap.fits;8.96249;26496.1;11.3247;0
20230708050220585_ALFAPCE-R0_met.fits;7.01561;26497.6;19.026;0.853333
20230708050234409_ALFAPCE-R0_met.fits;9.906;26531.2;20.2278;0.170667
20230708050220414_ALFAPCE-R0_snap.fits;9.12354;26475.6;8.35543;0
20230708050319294_ALFAPCE-R0_met.fits;9.02843;26507.8;24.1508;0.170667
20230708050327657_ALFAPCE-R0_met.fits;12.4141;26543;38.7307;0.170667
20230708050329705_ALFAPCE-R0_met.fits;9.93571;26482.9;25.5305;0.170667
20230708050339774_ALFAPCE-R0_met.fits;12.6546;26490.2;36.3304;2.90133
20230708050346601_ALFAPCE-R0_met.fits;11.6594;26502;169.989;0.341333
20230708050320489_ALFAPCE-R0_snap.fits;9.36447;26515.1;10.1887;0
20230708050512446_ALFAPCE-R0_met.fits;9.82524;26478.5;24.375;0.170667
20230708050420563_ALFAPCE-R0_snap.fits;9.32036;26528.3;7.86313;0
20230708050523710_ALFAPCE-R0_met.fits;13.0325;26529.8;26.3143;0.170667
20230708050520638_ALFAPCE-R0_snap.fits;10.7224;26460.9;10.3312;0
20230708050616446_ALFAPCE-R0_met.fits;18.5014;26465.3;41.4025;1.87733
20230708050706622_ALFAPCE-R0_met.fits;20.1749;26499;53.1416;1.536
20230708050711913_ALFAPCE-R0_met.fits;26.867;26481.4;55.7551;0.170667
20230708050620713_ALFAPCE-R0_snap.fits;9.77585;26459.5;8.87709;0
20230708050800553_ALFAPCE-R0_met.fits;9.09233;26506.3;19.8695;0.341333
20230708050720787_ALFAPCE-R0_snap.fits;7.98633;26468.3;8.12429;0
20230708050820862_ALFAPCE-R0_snap.fits;9.67661;26471.2;7.68471;0
20230708050953705_ALFAPCE-R0_met.fits;9.5801;26509.3;28.6337;0.512
20230708051002921_ALFAPCE-R0_met.fits;9.99198;26503.4;41.2146;0.853333
20230708051008723_ALFAPCE-R0_met.fits;8.00536;26509.3;25.2724;0.170667
20230708051011795_ALFAPCE-R0_met.fits;8.11344;26509.3;16.2478;0.341333
20230708050920937_ALFAPCE-R0_snap.fits;8.72619;26513.7;9.7314;0
20230708051035689_ALFAPCE-R0_met.fits;11.3447;26507.8;27.0589;0.341333
20230708051105385_ALFAPCE-R0_met.fits;9.96325;26494.6;25.1382;0.341333
20230708051021011_ALFAPCE-R0_snap.fits;8.4859;26504.9;8.11115;0
20230708051121086_ALFAPCE-R0_snap.fits;7.62475;26519.5;9.96911;0
20230708051246078_ALFAPCE-R0_met.fits;10.7411;26500.5;25.2135;0.170667
20230708051250857_ALFAPCE-R0_met.fits;14.0854;26510.7;50.6469;1.87733
20230708051256147_ALFAPCE-R0_met.fits;15.3039;26488.8;34.6836;1.36533
20230708051307411_ALFAPCE-R0_met.fits;11.7977;26544.4;29.6579;0.170667
20230708051310142_ALFAPCE-R0_met.fits;14.4233;26468.3;29.1679;0.682667
20230708051221161_ALFAPCE-R0_snap.fits;13.5731;26475.6;14.4487;0
20230708051321235_ALFAPCE-R0_snap.fits;10.1776;26459.5;11.5441;0
20230708051514899_ALFAPCE-R0_met.fits;8.91335;26499;28.9055;0.341333
20230708051421310_ALFAPCE-R0_snap.fits;10.6765;26529.8;9.41868;0
20230708051603027_ALFAPCE-R0_met.fits;9.71351;26506.3;21.4408;0.170667
20230708051609001_ALFAPCE-R0_met.fits;15.7073;26510.7;83.3323;1.024
20230708051521385_ALFAPCE-R0_snap.fits;10.4221;26463.9;7.83646;0
20230708051621459_ALFAPCE-R0_snap.fits;9.4431;26504.9;7.83763;0
20230708051724094_ALFAPCE-R0_met.fits;10.5086;26497.6;76.4754;1.87733
20230708051743209_ALFAPCE-R0_met.fits;10.2953;26500.5;32.0606;0.341333
20230708051721534_ALFAPCE-R0_snap.fits;9.91208;26515.1;8.19061;0
20230708051827241_ALFAPCE-R0_met.fits;8.682;26499;33.7765;0.853333
20230708051821609_ALFAPCE-R0_snap.fits;8.19871;26480;6.7988;0
20230708051921001_ALFAPCE-R0_met.fits;54.0902;26458;122.202;0.170667
20230708052001278_ALFAPCE-R0_met.fits;19.0338;26449.2;41.5647;0.170667
20230708052008446_ALFAPCE-R0_met.fits;10.4107;26504.9;68.285;0.341333
20230708051921683_ALFAPCE-R0_snap.fits;9.54538;26544.4;7.84713;0
20230708052025513_ALFAPCE-R0_met.fits;97.1192;26541.5;216.836;0.170667
20230708052028585_ALFAPCE-R0_met.fits;11.3785;26531.2;24.7414;0.170667
20230708052043091_ALFAPCE-R0_met.fits;9.17832;26531.2;20.9807;0.170667
20230708052045310_ALFAPCE-R0_met.fits;12.5612;26541.5;41.2349;13.4827
20230708052106302_ALFAPCE-R0_met.fits;96.7997;26499;278.194;0.170667
20230708052021758_ALFAPCE-R0_snap.fits;10.6825;26481.4;9.01194;0
20230708052121833_ALFAPCE-R0_snap.fits;8.22915;26510.7;8.89998;0
20230708052314814_ALFAPCE-R0_met.fits;140.55;26458;477.716;0.341333
20230708052221907_ALFAPCE-R0_snap.fits;122.73;26460.9;60.424;0
20230708052318398_ALFAPCE-R0_met.fits;96.7634;26450.7;330.703;0.341333
20230708052320958_ALFAPCE-R0_met.fits;124.839;26471.2;272.545;0.341333
20230708052329491_ALFAPCE-R0_met.fits;247.039;26485.8;520.806;4.43733
20230708052337342_ALFAPCE-R0_met.fits;53.8526;26460.9;311.088;1.70667
20230708052343486_ALFAPCE-R0_met.fits;9.08689;26506.3;19.6692;6.82667
20230708052356115_ALFAPCE-R0_met.fits;9.49269;26453.6;36.9513;6.144
20230708052406355_ALFAPCE-R0_met.fits;15.0121;26547.4;42.7399;2.048
20230708052321982_ALFAPCE-R0_snap.fits;7.53843;26485.8;8.21009;0
20230708052504041_ALFAPCE-R0_met.fits;63.216;26485.8;157.206;0.170667
20230708052510185_ALFAPCE-R0_met.fits;43.82;26504.9;102.887;0.341333
20230708052516499_ALFAPCE-R0_met.fits;35.9678;26462.4;80.1937;0.170667
20230708052422057_ALFAPCE-R0_snap.fits;39.1261;26452.1;12.3211;0
20230708052519059_ALFAPCE-R0_met.fits;58.1811;26545.9;121.579;0.170667
20230708052543806_ALFAPCE-R0_met.fits;19.9342;26455.1;44.1161;0.341333
20230708052607699_ALFAPCE-R0_met.fits;32.2026;26513.7;75.9367;0.341333
20230708052522131_ALFAPCE-R0_snap.fits;67.1327;26507.8;51.6555;0
20230708052622547_ALFAPCE-R0_met.fits;59.2337;26471.2;139.565;0.341333
20230708052700094_ALFAPCE-R0_met.fits;158.074;26491.7;366.698;1.70667
20230708052622206_ALFAPCE-R0_snap.fits;105.629;26459.5;176.024;0
20230708052707091_ALFAPCE-R0_met.fits;10.6788;26496.1;42.9969;36.5227
20230708052746345_ALFAPCE-R0_met.fits;39.0944;26528.3;81.0174;2.38933
20230708052750611_ALFAPCE-R0_met.fits;7.39261;26493.2;15.1632;0.170667
20230708052722281_ALFAPCE-R0_snap.fits;8.07707;26522.5;6.33139;0
20230708052910142_ALFAPCE-R0_met.fits;20.2211;26485.8;48.0717;0.170667
20230708052917481_ALFAPCE-R0_met.fits;8.52372;26503.4;18.2483;0.170667
20230708052822355_ALFAPCE-R0_snap.fits;8.79618;26540;19.8224;0
20230708052929939_ALFAPCE-R0_met.fits;25.2457;26460.9;59.468;2.56
20230708053007657_ALFAPCE-R0_met.fits;8.64937;26540;27.4581;0.341333
20230708053017726_ALFAPCE-R0_met.fits;16.7168;26547.4;140.867;0.341333
20230708052922430_ALFAPCE-R0_snap.fits;12.8594;26493.2;9.42951;0
20230708053051347_ALFAPCE-R0_met.fits;11.04;26459.5;35.0779;0.170667
20230708053022505_ALFAPCE-R0_snap.fits;7.75223;26482.9;8.20496;0
20230708053126334_ALFAPCE-R0_met.fits;18.6414;26532.7;40.7956;0.170667
20230708053122579_ALFAPCE-R0_snap.fits;7.47042;26482.9;7.24433;0
20230708053254569_ALFAPCE-R0_met.fits;12.3887;26522.5;32.2547;17.5787
20230708053314366_ALFAPCE-R0_met.fits;131.499;26471.2;277.264;1.70667
20230708053222654_ALFAPCE-R0_snap.fits;156.103;26452.1;34.9745;0
20230708053322729_ALFAPCE-R0_snap.fits;14.6973;26450.7;9.8265;0
20230708053429971_ALFAPCE-R0_met.fits;9.62097;26543;26.4543;2.73067
20230708053435262_ALFAPCE-R0_met.fits;14.1319;26494.6;28.305;0.170667
20230708053449769_ALFAPCE-R0_met.fits;9.34851;26453.6;19.0786;4.26667
20230708053512126_ALFAPCE-R0_met.fits;10.4121;26516.6;23.3768;0.170667
20230708053422803_ALFAPCE-R0_snap.fits;9.96209;26506.3;6.94154;0
20230708053524414_ALFAPCE-R0_met.fits;10.7982;26545.9;29.6773;1.19467
20230708053551209_ALFAPCE-R0_met.fits;12.6493;26531.2;29.7459;0.170667
20230708053553427_ALFAPCE-R0_met.fits;56.1912;26485.8;158.523;1.87733
20230708053522878_ALFAPCE-R0_snap.fits;6.85707;26523.9;6.15874;0
20230708053640702_ALFAPCE-R0_met.fits;29.9654;26547.4;71.1567;6.48533
20230708053649747_ALFAPCE-R0_met.fits;97.5346;26535.6;208.398;0.341333
20230708053652307_ALFAPCE-R0_met.fits;109.263;26488.8;225.573;0.341333
20230708053622953_ALFAPCE-R0_snap.fits;19.0928;26487.3;16.9616;0
20230708053734121_ALFAPCE-R0_met.fits;16.0408;26450.7;33.7208;0.170667
20230708053723027_ALFAPCE-R0_snap.fits;15.1569;26496.1;13.5385;0
20230708053834537_ALFAPCE-R0_met.fits;11.039;26509.3;22.8735;0.170667
20230708053823102_ALFAPCE-R0_snap.fits;15.0641;26545.9;13.6126;0
20230708053923177_ALFAPCE-R0_snap.fits;11.816;26471.2;12.6109;0
20230708054023251_ALFAPCE-R0_snap.fits;13.154;26453.6;12.189;0
20230708054123326_ALFAPCE-R0_snap.fits;12.7977;26523.9;10.8141;0
20230708054223401_ALFAPCE-R0_snap.fits;8.05796;26459.5;6.8178;0
20230708054323475_ALFAPCE-R0_snap.fits;7.982;26538.6;6.25495;0
20230708054423550_ALFAPCE-R0_snap.fits;18.5019;26466.8;17.3645;0
20230708054523625_ALFAPCE-R0_snap.fits;26.446;26471.2;38.216;0
20230708054623699_ALFAPCE-R0_snap.fits;71.1206;26518.1;38.631;0
20230708054723774_ALFAPCE-R0_snap.fits;16.4686;26523.9;8.0542;0
20230708054823849_ALFAPCE-R0_snap.fits;8.27563;26525.4;9.33956;0
20230708054923923_ALFAPCE-R0_snap.fits;42.0863;26450.7;104.822;0
20230708055023998_ALFAPCE-R0_snap.fits;13.3889;26525.4;11.0134;0
20230708055124073_ALFAPCE-R0_snap.fits;11.0583;26458;9.57689;0
20230708055224147_ALFAPCE-R0_snap.fits;12.2246;26532.7;9.22575;0
20230708055324222_ALFAPCE-R0_snap.fits;7.78149;26529.8;6.20612;0
20230708055424297_ALFAPCE-R0_snap.fits;100.365;26453.6;14.399;0
20230708055524371_ALFAPCE-R0_snap.fits;11.2892;26491.7;8.60106;0
20230708055624446_ALFAPCE-R0_snap.fits;8.7914;26513.7;8.69177;0
20230708055724521_ALFAPCE-R0_snap.fits;8.02146;26481.4;8.53812;0
20230708055824595_ALFAPCE-R0_snap.fits;7.01714;26478.5;6.64274;0
20230708055924670_ALFAPCE-R0_snap.fits;9.52127;26458;6.37032;0
