# file name; noise; peak f.; mag.; duration
20230708104508649_ALFAPCE-R0_met.fits;111.678;26494.6;244.36;0.170667
20230708110047145_ALFAPCE-R0_snap.fits;124.396;26525.4;76.017;0
20230708110147219_ALFAPCE-R0_snap.fits;94.8668;26519.5;98.9881;0
20230708110247294_ALFAPCE-R0_snap.fits;107.198;26460.9;76.7385;0
20230708110347369_ALFAPCE-R0_snap.fits;140.479;26478.5;162.815;0
20230708110519358_ALFAPCE-R0_met.fits;243.12;26509.3;520.808;0.341333
20230708110447443_ALFAPCE-R0_snap.fits;125.833;26487.3;135.882;0
20230708110547518_ALFAPCE-R0_snap.fits;67.1748;26465.3;69.225;0
20230708110647593_ALFAPCE-R0_snap.fits;99.9501;26541.5;99.1213;0
20230708110747667_ALFAPCE-R0_snap.fits;107.152;26521;77.2991;0
20230708110847742_ALFAPCE-R0_snap.fits;103.128;26490.2;77.0951;0
20230708110947817_ALFAPCE-R0_snap.fits;103.241;26496.1;77.0066;0
20230708111047891_ALFAPCE-R0_snap.fits;96.6472;26515.1;64.8493;0
20230708111147966_ALFAPCE-R0_snap.fits;118.295;26510.7;96.0297;0
20230708111248041_ALFAPCE-R0_snap.fits;83.7136;26523.9;77.1521;0
20230708111348115_ALFAPCE-R0_snap.fits;60.9397;26538.6;46.2318;0
20230708111448190_ALFAPCE-R0_snap.fits;42.218;26481.4;46.026;0
20230708111548265_ALFAPCE-R0_snap.fits;48.5347;26504.9;36.3461;0
20230708111648339_ALFAPCE-R0_snap.fits;78.1928;26515.1;65.0833;0
20230708111748414_ALFAPCE-R0_snap.fits;61.5353;26477.1;63.3346;0
20230708111848489_ALFAPCE-R0_snap.fits;77.9306;26456.5;90.7506;0
20230708111948563_ALFAPCE-R0_snap.fits;55.8007;26545.9;78.1922;0
20230708112048638_ALFAPCE-R0_snap.fits;53.0555;26481.4;36.7572;0
20230708112148713_ALFAPCE-R0_snap.fits;27.0362;26472.7;26.1608;0
20230708112248787_ALFAPCE-R0_snap.fits;38.1737;26523.9;33.1223;0
20230708112348862_ALFAPCE-R0_snap.fits;26.8512;26509.3;22.1834;0
20230708112448937_ALFAPCE-R0_snap.fits;15.1529;26532.7;10.0816;0
20230708112549011_ALFAPCE-R0_snap.fits;15.9591;26465.3;10.6022;0
20230708112656937_ALFAPCE-R0_met.fits;9.41295;26487.3;24.5376;0.170667
20230708112649086_ALFAPCE-R0_snap.fits;8.25484;26518.1;7.82291;0
20230708112812201_ALFAPCE-R0_met.fits;12.4034;26510.7;25.6238;0.170667
20230708112749161_ALFAPCE-R0_snap.fits;8.88566;26528.3;10.6742;0
20230708112849235_ALFAPCE-R0_snap.fits;9.95391;26519.5;8.45078;0
20230708113027027_ALFAPCE-R0_met.fits;10.4655;26506.3;46.3737;0.512
20230708113041193_ALFAPCE-R0_met.fits;12.6842;26487.3;71.75;0.341333
20230708112949310_ALFAPCE-R0_snap.fits;9.91513;26547.4;8.08496;0
20230708113049385_ALFAPCE-R0_snap.fits;11.4593;26545.9;10.5598;0
20230708113229566_ALFAPCE-R0_met.fits;12.7037;26472.7;25.7964;1.19467
20230708113234174_ALFAPCE-R0_met.fits;11.4911;26488.8;23.3201;0.170667
20230708113149459_ALFAPCE-R0_snap.fits;12.3271;26526.9;8.94167;0
20230708113249534_ALFAPCE-R0_snap.fits;11.5015;26513.7;10.1303;0
20230708113349609_ALFAPCE-R0_snap.fits;12.1325;26471.2;11.2427;0
20230708113527742_ALFAPCE-R0_met.fits;10.6053;26449.2;21.8276;0.170667
20230708113449683_ALFAPCE-R0_snap.fits;10.9312;26477.1;9.97869;0
20230708113549758_ALFAPCE-R0_snap.fits;17.6884;26471.2;17.6327;0
20230708113649833_ALFAPCE-R0_snap.fits;14.46;26541.5;16.3527;0
20230708113749907_ALFAPCE-R0_snap.fits;16.3697;26529.8;10.8111;0
20230708113943059_ALFAPCE-R0_met.fits;13.8798;26497.6;31.6207;0.170667
20230708113849982_ALFAPCE-R0_snap.fits;12.1854;26528.3;12.0288;0
20230708114005246_ALFAPCE-R0_met.fits;11.4095;26494.6;31.2478;0.512
20230708113950057_ALFAPCE-R0_snap.fits;13.4724;26537.1;13.6711;0
20230708114050131_ALFAPCE-R0_snap.fits;19.5886;26460.9;16.2136;0
20230708114150206_ALFAPCE-R0_snap.fits;17.4846;26503.4;19.9489;0
20230708114341651_ALFAPCE-R0_met.fits;24.9031;26503.4;54.697;0.170667
20230708114250281_ALFAPCE-R0_snap.fits;33.3598;26510.7;27.697;0
20230708114350355_ALFAPCE-R0_snap.fits;44.5606;26477.1;61.3773;0
20230708114450430_ALFAPCE-R0_snap.fits;58.4225;26475.6;54.1207;0
20230708114550505_ALFAPCE-R0_snap.fits;67.19;26515.1;53.3166;0
20230708114650579_ALFAPCE-R0_snap.fits;86.9047;26535.6;71.5925;0
20230708114750654_ALFAPCE-R0_snap.fits;188.242;26513.7;127.941;0
20230708114850729_ALFAPCE-R0_snap.fits;88.9091;26487.3;61.9758;0
20230708114950803_ALFAPCE-R0_snap.fits;103.361;26487.3;103.499;0
20230708115050878_ALFAPCE-R0_snap.fits;110.568;26460.9;101.588;0
20230708115150953_ALFAPCE-R0_snap.fits;94.0352;26523.9;88.3413;0
20230708115251027_ALFAPCE-R0_snap.fits;93.1076;26497.6;95.6392;0
20230708115351102_ALFAPCE-R0_snap.fits;124.619;26503.4;87.8948;0
20230708115451177_ALFAPCE-R0_snap.fits;90.0112;26534.2;65.6143;0
20230708115551251_ALFAPCE-R0_snap.fits;70.1276;26482.9;50.151;0
20230708115651326_ALFAPCE-R0_snap.fits;84.3863;26547.4;60.4521;0
20230708115751401_ALFAPCE-R0_snap.fits;95.8738;26515.1;71.811;0
20230708115851475_ALFAPCE-R0_snap.fits;99.6406;26449.2;75.8954;0
20230708115951550_ALFAPCE-R0_snap.fits;117.469;26543;122.554;0
