# file name; noise; peak f.; mag.; duration
20230708064443731_ALFAPCE-R0_met.fits;7.14196;26531.2;14.3396;0.341333
20230708064816382_ALFAPCE-R0_met.fits;8.39215;26497.6;30.6466;0.170667
20230708064941033_ALFAPCE-R0_met.fits;7.34767;26484.4;25.5136;0.170667
20230708065047081_ALFAPCE-R0_met.fits;8.08645;26502;19.533;0.170667
20230708065154835_ALFAPCE-R0_met.fits;8.03918;26506.3;17.5858;1.70667
20230708065332969_ALFAPCE-R0_met.fits;8.51705;26500.5;19.736;0.341333
20230708065534313_ALFAPCE-R0_met.fits;8.3269;26496.1;41.68;0.170667
20230708065537555_ALFAPCE-R0_met.fits;8.01593;26500.5;24.7388;0.170667
20230708065543529_ALFAPCE-R0_met.fits;7.62019;26528.3;44.8001;0.341333
20230708070005502_ALFAPCE-R0_met.fits;9.49625;26504.9;24.5784;0.170667
20230708070029225_ALFAPCE-R0_snap.fits;10.2342;26494.6;9.09182;0
20230708070129299_ALFAPCE-R0_snap.fits;10.858;26531.2;6.39738;0
20230708070301801_ALFAPCE-R0_met.fits;9.60142;26519.5;27.243;0.341333
20230708070229374_ALFAPCE-R0_snap.fits;9.75813;26512.2;6.28481;0
20230708070358633_ALFAPCE-R0_met.fits;7.78993;26506.3;29.0284;0.170667
20230708070400681_ALFAPCE-R0_met.fits;8.51761;26494.6;36.1754;0.341333
20230708070329449_ALFAPCE-R0_snap.fits;8.09767;26499;6.94167;0
20230708070523113_ALFAPCE-R0_met.fits;9.8299;26516.6;21.6167;0.682667
20230708070429523_ALFAPCE-R0_snap.fits;9.21543;26521;10.3214;0
20230708070603731_ALFAPCE-R0_met.fits;9.96586;26509.3;26.7025;0.170667
20230708070529598_ALFAPCE-R0_snap.fits;8.62972;26469.7;7.53977;0
20230708070722921_ALFAPCE-R0_met.fits;8.23395;26499;24.9648;0.512
20230708070629673_ALFAPCE-R0_snap.fits;8.91733;26455.1;7.55235;0
20230708070729747_ALFAPCE-R0_snap.fits;9.25337;26466.8;9.15624;0
20230708070829822_ALFAPCE-R0_snap.fits;9.36862;26481.4;8.85363;0
20230708070929897_ALFAPCE-R0_snap.fits;9.67593;26523.9;6.24617;0
20230708071042430_ALFAPCE-R0_met.fits;9.10757;26509.3;42.8827;0.341333
20230708071029971_ALFAPCE-R0_snap.fits;10.1932;26480;7.47296;0
20230708071130046_ALFAPCE-R0_snap.fits;9.43613;26523.9;6.43041;0
20230708071249577_ALFAPCE-R0_met.fits;8.18641;26494.6;22.9888;0.341333
20230708071230121_ALFAPCE-R0_snap.fits;8.48897;26453.6;10.1766;0
20230708071334974_ALFAPCE-R0_met.fits;9.39953;26497.6;19.7033;0.170667
20230708071344019_ALFAPCE-R0_met.fits;9.28494;26491.7;29.3442;0.170667
20230708071330195_ALFAPCE-R0_snap.fits;8.06857;26515.1;9.02117;0
20230708071439657_ALFAPCE-R0_met.fits;9.81141;26499;31.309;0.341333
20230708071430270_ALFAPCE-R0_snap.fits;9.18349;26474.1;6.61173;0
20230708071530345_ALFAPCE-R0_snap.fits;10.9695;26485.8;10.2418;0
20230708071630078_ALFAPCE-R0_met.fits;9.75724;26506.3;41.7292;0.170667
20230708071726398_ALFAPCE-R0_met.fits;9.1103;26484.4;22.2137;0.170667
20230708071630419_ALFAPCE-R0_snap.fits;8.60859;26471.2;6.87162;0
20230708071734761_ALFAPCE-R0_met.fits;10.1628;26488.8;43.1261;0.341333
20230708071739539_ALFAPCE-R0_met.fits;9.6525;26463.9;50.2068;0.170667
20230708071730494_ALFAPCE-R0_snap.fits;8.81203;26526.9;9.43113;0
20230708071910505_ALFAPCE-R0_met.fits;10.6581;26493.2;33.2892;0.341333
20230708071830569_ALFAPCE-R0_snap.fits;8.73428;26499;9.3746;0
20230708071930643_ALFAPCE-R0_snap.fits;8.11742;26544.4;7.23425;0
20230708072030718_ALFAPCE-R0_snap.fits;9.93199;26509.3;7.26713;0
20230708072130793_ALFAPCE-R0_snap.fits;8.48927;26507.8;9.35403;0
20230708072230867_ALFAPCE-R0_snap.fits;9.47024;26518.1;9.54951;0
20230708072330942_ALFAPCE-R0_snap.fits;10.5307;26484.4;7.75901;0
20230708072459689_ALFAPCE-R0_met.fits;9.08158;26502;32.5483;1.87733
20230708072431017_ALFAPCE-R0_snap.fits;9.25804;26509.3;8.88627;0
20230708072613075_ALFAPCE-R0_met.fits;8.09467;26503.4;21.4847;1.70667
20230708072623145_ALFAPCE-R0_met.fits;9.20476;26506.3;34.7423;0.170667
20230708072531091_ALFAPCE-R0_snap.fits;8.04666;26512.2;8.01693;0
20230708072634579_ALFAPCE-R0_met.fits;8.14493;26528.3;19.1116;0.170667
20230708072641406_ALFAPCE-R0_met.fits;9.28281;26500.5;21.0256;0.170667
20230708072631166_ALFAPCE-R0_snap.fits;7.9336;26477.1;6.60631;0
20230708072731241_ALFAPCE-R0_snap.fits;9.34543;26485.8;9.33219;0
20230708072844627_ALFAPCE-R0_met.fits;8.77685;26507.8;19.6549;0.170667
20230708072904254_ALFAPCE-R0_met.fits;7.3328;26507.8;17.2683;0.512
20230708072831315_ALFAPCE-R0_snap.fits;8.04113;26545.9;6.58574;0
20230708072931390_ALFAPCE-R0_snap.fits;10.2702;26515.1;8.30766;0
20230708073111230_ALFAPCE-R0_met.fits;6.9053;26493.2;14.7808;0.170667
20230708073031465_ALFAPCE-R0_snap.fits;9.1116;26512.2;5.48135;0
20230708073131539_ALFAPCE-R0_snap.fits;9.47849;26515.1;7.81315;0
20230708073309673_ALFAPCE-R0_met.fits;7.66348;26497.6;19.1124;0.170667
20230708073323838_ALFAPCE-R0_met.fits;8.52775;26512.2;31.3163;0.170667
20230708073231614_ALFAPCE-R0_snap.fits;9.36951;26519.5;7.59154;0
20230708073337491_ALFAPCE-R0_met.fits;9.14847;26504.9;18.4653;0.170667
20230708073425619_ALFAPCE-R0_met.fits;7.62691;26500.5;16.0392;0.170667
20230708073331689_ALFAPCE-R0_snap.fits;8.41614;26537.1;7.92116;0
20230708073502995_ALFAPCE-R0_met.fits;7.94353;26512.2;82.8374;0.341333
20230708073431763_ALFAPCE-R0_snap.fits;8.74452;26525.4;9.29865;0
20230708073600339_ALFAPCE-R0_met.fits;8.41582;26504.9;17.1084;0.170667
20230708073531838_ALFAPCE-R0_snap.fits;7.73727;26466.8;7.73616;0
20230708073636009_ALFAPCE-R0_met.fits;8.14568;26507.8;19.2462;0.341333
20230708073705193_ALFAPCE-R0_met.fits;9.38053;26528.3;25.0833;0.170667
20230708073631913_ALFAPCE-R0_snap.fits;9.00738;26500.5;7.01497;0
20230708073731987_ALFAPCE-R0_snap.fits;9.47334;26471.2;8.50751;0
20230708073917459_ALFAPCE-R0_met.fits;9.7066;26543;19.902;3.072
20230708073832062_ALFAPCE-R0_snap.fits;10.4517;26532.7;7.06236;0
20230708073943401_ALFAPCE-R0_met.fits;8.04559;26509.3;18.377;0.170667
20230708073950227_ALFAPCE-R0_met.fits;9.0781;26509.3;26.2192;0.170667
20230708073932137_ALFAPCE-R0_snap.fits;8.53157;26459.5;6.47372;0
20230708074058494_ALFAPCE-R0_met.fits;9.26788;26509.3;32.1454;0.170667
20230708074120169_ALFAPCE-R0_met.fits;8.77852;26509.3;34.4462;0.341333
20230708074032211_ALFAPCE-R0_snap.fits;9.45304;26484.4;6.8694;0
20230708074132286_ALFAPCE-R0_snap.fits;10.2267;26545.9;8.92926;0
20230708074232361_ALFAPCE-R0_snap.fits;8.46261;26523.9;8.7622;0
20230708074332435_ALFAPCE-R0_snap.fits;9.09752;26526.9;7.73622;0
20230708074432510_ALFAPCE-R0_snap.fits;8.90686;26519.5;7.78696;0
20230708074532585_ALFAPCE-R0_snap.fits;9.72567;26471.2;8.95203;0
20230708074632659_ALFAPCE-R0_snap.fits;9.56016;26480;6.61895;0
20230708074732734_ALFAPCE-R0_snap.fits;9.88208;26532.7;8.24631;0
20230708074832809_ALFAPCE-R0_snap.fits;8.8754;26545.9;10.434;0
20230708074932883_ALFAPCE-R0_snap.fits;10.3115;26459.5;8.47357;0
20230708075032958_ALFAPCE-R0_snap.fits;9.21377;26453.6;8.60742;0
20230708075133033_ALFAPCE-R0_snap.fits;10.6382;26502;7.58407;0
20230708075233107_ALFAPCE-R0_snap.fits;10.8059;26477.1;8.62352;0
20230708075333182_ALFAPCE-R0_snap.fits;9.78288;26491.7;8.54199;0
20230708075433257_ALFAPCE-R0_snap.fits;10.0915;26449.2;9.77998;0
20230708075533331_ALFAPCE-R0_snap.fits;9.18296;26532.7;8.80344;0
20230708075633406_ALFAPCE-R0_snap.fits;9.29907;26463.9;7.30023;0
20230708075733481_ALFAPCE-R0_snap.fits;9.71347;26452.1;6.86761;0
20230708075833555_ALFAPCE-R0_snap.fits;9.9109;26490.2;7.75382;0
20230708075933630_ALFAPCE-R0_snap.fits;10.4735;26458;8.93238;0
