# file name; noise; peak f.; mag.; duration
20230708204429139_ALFAPCE-R0_met.fits;9.66343;26491.7;65.9038;0.341333
20230708204644649_ALFAPCE-R0_met.fits;9.03352;26468.3;23.055;0.170667
20230708204749331_ALFAPCE-R0_met.fits;9.79841;26499;20.464;0.170667
20230708205040851_ALFAPCE-R0_met.fits;9.94452;26512.2;23.7684;0.682667
20230708205300115_ALFAPCE-R0_met.fits;9.03045;26477.1;24.7409;0.170667
20230708205320766_ALFAPCE-R0_met.fits;10.008;26490.2;43.4939;0.512
20230708205657342_ALFAPCE-R0_met.fits;9.62025;26503.4;23.287;0.341333
20230708210031870_ALFAPCE-R0_snap.fits;8.85112;26497.6;8.45329;0
20230708210131945_ALFAPCE-R0_snap.fits;9.71758;26480;8.17996;0
20230708210232019_ALFAPCE-R0_snap.fits;10.0217;26491.7;6.28114;0
20230708210332094_ALFAPCE-R0_snap.fits;10.8736;26540;10.3252;0
20230708210432169_ALFAPCE-R0_snap.fits;9.93469;26534.2;11.3174;0
20230708210532243_ALFAPCE-R0_snap.fits;8.68451;26547.4;9.52868;0
20230708210632318_ALFAPCE-R0_snap.fits;10.9094;26503.4;8.70305;0
20230708210757651_ALFAPCE-R0_met.fits;12.0075;26462.4;27.6299;0.341333
20230708210732393_ALFAPCE-R0_snap.fits;9.19818;26503.4;8.99044;0
20230708210835539_ALFAPCE-R0_met.fits;10.0299;26475.6;48.9025;0.170667
20230708210832467_ALFAPCE-R0_snap.fits;10.3882;26453.6;8.70933;0
20230708210932542_ALFAPCE-R0_snap.fits;11.298;26494.6;8.7828;0
20230708211045587_ALFAPCE-R0_met.fits;9.40949;26475.6;21.1346;0.170667
20230708211032617_ALFAPCE-R0_snap.fits;9.1635;26503.4;10.8249;0
20230708211132691_ALFAPCE-R0_snap.fits;10.3779;26488.8;8.22536;0
20230708211308777_ALFAPCE-R0_met.fits;9.99049;26490.2;124.916;0.512
20230708211232766_ALFAPCE-R0_snap.fits;9.42264;26485.8;14.8131;0
20230708211332841_ALFAPCE-R0_snap.fits;11.9412;26466.8;7.391;0
20230708211452713_ALFAPCE-R0_met.fits;9.89713;26499;39.8725;0.341333
20230708211432915_ALFAPCE-R0_snap.fits;9.43581;26519.5;9.27075;0
20230708211542377_ALFAPCE-R0_met.fits;10.7215;26510.7;24.5786;0.341333
20230708211532990_ALFAPCE-R0_snap.fits;14.2929;26521;10.8011;0
20230708211633065_ALFAPCE-R0_snap.fits;11.0376;26459.5;9.69158;0
20230708211823315_ALFAPCE-R0_met.fits;10.0494;26503.4;25.709;0.170667
20230708211733139_ALFAPCE-R0_snap.fits;9.84212;26504.9;6.88838;0
20230708211833214_ALFAPCE-R0_snap.fits;9.42525;26460.9;9.09823;0
20230708211933289_ALFAPCE-R0_snap.fits;8.55938;26543;7.5957;0
20230708212033363_ALFAPCE-R0_snap.fits;8.74885;26497.6;8.91055;0
20230708212133438_ALFAPCE-R0_snap.fits;9.38978;26480;6.2705;0
20230708212233513_ALFAPCE-R0_snap.fits;9.97225;26472.7;8.05301;0
20230708212333587_ALFAPCE-R0_snap.fits;10.1276;26544.4;10.5707;0
20230708212433662_ALFAPCE-R0_snap.fits;8.68163;26531.2;6.75959;0
20230708212602409_ALFAPCE-R0_met.fits;9.44366;26515.1;24.6185;0.170667
20230708212618622_ALFAPCE-R0_met.fits;10.0085;26484.4;20.3077;0.512
20230708212533737_ALFAPCE-R0_snap.fits;9.42511;26449.2;9.97086;0
20230708212633811_ALFAPCE-R0_snap.fits;9.47048;26453.6;9.18548;0
20230708212827987_ALFAPCE-R0_met.fits;10.4251;26488.8;69.8389;0.170667
20230708212733886_ALFAPCE-R0_snap.fits;9.78244;26500.5;9.22382;0
20230708212833961_ALFAPCE-R0_snap.fits;11.3471;26449.2;8.82318;0
20230708212959977_ALFAPCE-R0_met.fits;9.30942;26510.7;28.641;0.170667
20230708213002537_ALFAPCE-R0_met.fits;9.63557;26504.9;54.317;0.341333
20230708212934035_ALFAPCE-R0_snap.fits;9.20206;26513.7;7.73117;0
20230708213051177_ALFAPCE-R0_met.fits;10.8143;26521;24.5488;0.341333
20230708213034110_ALFAPCE-R0_snap.fits;8.15243;26463.9;9.16892;0
20230708213134185_ALFAPCE-R0_snap.fits;8.04973;26493.2;8.33727;0
20230708213234259_ALFAPCE-R0_snap.fits;9.72826;26462.4;8.77391;0
20230708213403689_ALFAPCE-R0_met.fits;9.61407;26472.7;32.4583;0.341333
20230708213429971_ALFAPCE-R0_met.fits;8.36434;26484.4;40.1113;0.341333
20230708213334334_ALFAPCE-R0_snap.fits;9.68367;26529.8;9.32205;0
20230708213434409_ALFAPCE-R0_snap.fits;8.63654;26462.4;7.72557;0
20230708213534483_ALFAPCE-R0_snap.fits;10.4218;26526.9;8.55512;0
20230708213634558_ALFAPCE-R0_snap.fits;8.24356;26526.9;7.1378;0
20230708213734633_ALFAPCE-R0_snap.fits;8.24795;26477.1;9.12502;0
20230708213840169_ALFAPCE-R0_met.fits;9.61034;26503.4;24.9822;0.341333
20230708213834707_ALFAPCE-R0_snap.fits;9.25135;26488.8;8.30794;0
20230708213934782_ALFAPCE-R0_snap.fits;10.6129;26455.1;10.0592;0
20230708214038270_ALFAPCE-R0_met.fits;7.58126;26487.3;23.7519;0.170667
20230708214034857_ALFAPCE-R0_snap.fits;10.4258;26516.6;8.79938;0
20230708214142441_ALFAPCE-R0_met.fits;9.04925;26496.1;24.0847;0.170667
20230708214221353_ALFAPCE-R0_met.fits;10.3571;26477.1;138.298;0.682667
20230708214134931_ALFAPCE-R0_snap.fits;10.2171;26512.2;8.40369;0
20230708214235006_ALFAPCE-R0_snap.fits;9.07949;26484.4;8.95151;0
20230708214335081_ALFAPCE-R0_snap.fits;12.0495;26449.2;7.71479;0
20230708214435155_ALFAPCE-R0_snap.fits;10.0177;26469.7;8.41574;0
20230708214535230_ALFAPCE-R0_snap.fits;10.4212;26541.5;7.98028;0
20230708214635305_ALFAPCE-R0_snap.fits;10.0486;26516.6;7.35735;0
20230708214735379_ALFAPCE-R0_snap.fits;8.77403;26509.3;6.69879;0
20230708214835454_ALFAPCE-R0_snap.fits;9.66352;26452.1;9.25354;0
20230708214935529_ALFAPCE-R0_snap.fits;10.5562;26466.8;6.82718;0
20230708215035603_ALFAPCE-R0_snap.fits;9.1579;26497.6;8.20104;0
20230708215135678_ALFAPCE-R0_snap.fits;7.83723;26504.9;8.51007;0
20230708215235753_ALFAPCE-R0_snap.fits;9.37814;26468.3;8.86035;0
20230708215335827_ALFAPCE-R0_snap.fits;10.4253;26472.7;8.14449;0
20230708215435902_ALFAPCE-R0_snap.fits;9.80268;26547.4;9.45822;0
20230708215535977_ALFAPCE-R0_snap.fits;8.94273;26516.6;6.63351;0
20230708215636051_ALFAPCE-R0_snap.fits;8.83303;26477.1;9.09516;0
20230708215736126_ALFAPCE-R0_snap.fits;8.30423;26449.2;8.16877;0
20230708215836201_ALFAPCE-R0_snap.fits;9.25219;26531.2;6.32963;0
20230708215936275_ALFAPCE-R0_snap.fits;10.4512;26507.8;8.21907;0
