#timestamp,LO_Frequency,Hit,StdDev 
1688814015.1,286046998.7,N
1688814016.0,286046998.7,N
1688814035.8,286042905.1,Y
1688814055.7,286047000.4,P
1688814075.5,286047000.9,N
1688814095.3,286047000.8,N
1688814115.2,286047000.0,N
1688814135.0,286047000.4,N
1688814135.9,286047000.4,N
1688814155.8,286047000.0,N
1688814175.6,286046999.9,N
1688814195.4,286047000.7,N
1688814215.3,286047000.8,N
1688814235.1,286047000.8,N
1688814255.9,286047000.3,N
1688814275.7,286047000.6,N
1688814295.5,286047000.5,N
1688814315.4,286047000.2,N
1688814335.2,286047001.0,N
1688814355.1,286046998.2,Y
1688814356.0,286046998.2,P
1688814375.8,286046998.8,N
1688814395.6,286046998.9,N
1688814415.5,286046998.7,N
1688814435.3,286046998.4,N
1688814455.1,286046998.6,N
1688814475.9,286046998.6,N
1688814495.7,286046998.6,N
1688814515.6,286046998.6,N
1688814535.4,286046998.6,N
1688814555.2,286046998.3,Y
1688814575.1,286047000.5,P
1688814576.0,286047000.5,N
1688814595.8,286047001.1,N
1688814615.7,286047000.7,N
1688814635.5,286047000.9,N
1688814655.3,286047000.4,N
1688814675.2,286047000.2,N
1688814695.0,286047000.3,N
1688814695.9,286047000.3,N
1688814715.8,286047000.5,N
1688814735.6,286047000.0,N
1688814755.4,286046999.7,N
1688814775.3,286046999.9,N
1688814795.1,286047000.1,N
1688814815.9,286047000.3,N
1688814835.7,286047000.5,N
1688814855.5,286047001.1,N
1688814875.4,286046999.7,N
1688814895.2,286047000.2,N
1688814915.0,286047000.3,N
1688814915.9,286047000.3,N
1688814935.8,286047000.0,N
1688814955.6,286047001.2,N
1688814975.5,286047000.6,N
1688814995.3,286046998.2,Y
1688815015.1,286046998.4,P
1688815035.9,286046998.3,N
1688815055.7,286046998.6,N
1688815075.6,286046998.5,N
1688815095.4,286046998.2,N
1688815115.2,286046998.5,N
1688815135.1,286046998.6,N
1688815136.0,286046998.6,N
1688815155.8,286046998.5,N
1688815175.7,286046998.3,Y
1688815195.5,286047002.6,P
1688815215.3,286047000.1,N
1688815235.2,286047000.1,N
1688815255.0,286046999.9,N
1688815255.9,286046999.9,N
1688815275.7,286047000.1,N
1688815295.6,286047002.8,N
1688815315.4,286047002.3,N
1688815335.3,286047002.8,N
1688815355.1,286047002.4,N
1688815356.0,286047002.4,N
1688815375.8,286047002.3,N
1688815395.7,286046999.9,N
1688815415.5,286047000.2,N
1688815435.3,286047000.4,N
1688815455.2,286047000.1,N
1688815475.0,286047002.6,N
1688815475.9,286047002.6,N
1688815495.8,286047011.9,Y
1688815515.6,286047000.4,P
1688815535.4,286047000.7,N
1688815555.3,286047000.8,N
1688815575.1,286047000.8,N
1688815595.9,286046998.2,Y
1688815615.7,286046998.7,P
1688815635.5,286046999.3,N
1688815655.4,286046999.2,N
1688815675.2,286046999.0,N
1688815695.1,286046999.3,N
1688815696.0,286046999.3,N
1688815715.8,286046998.8,N
1688815735.6,286046998.1,Y
1688815755.5,286047000.9,P
1688815775.3,286047000.5,N
1688815795.2,286047000.9,N
1688815815.9,286047000.9,N
1688815835.7,286047000.9,N
1688815855.6,286047000.6,N
1688815875.4,286046998.1,Y
1688815895.3,286046998.4,P
1688815915.1,286046998.2,N
1688815916.0,286046998.2,N
1688815935.8,286046998.7,N
1688815955.7,286047000.9,N
1688815975.5,286046998.5,N
1688815995.3,286046998.2,N
1688816015.2,286046998.7,N
1688816035.0,286047001.1,N
1688816035.9,286047001.1,N
1688816085.8,286046998.7,E
1688816095.7,286047000.9,N
1688816115.6,286047000.3,P
1688816135.4,286047000.5,N
1688816155.2,286047000.1,N
1688816175.1,286047000.2,N
1688816176.0,286047000.2,N
1688816195.8,286047000.3,N
1688816215.7,286047001.0,Y
1688816235.5,286046998.6,P
1688816255.3,286046998.5,N
1688816275.2,286047000.6,N
1688816295.0,286047011.9,Y
1688816295.9,286047000.8,P
1688816315.8,286047000.3,N
1688816335.6,286046999.9,N
1688816355.4,286047002.4,Y
1688816375.3,286047000.3,P
1688816395.1,286047000.4,P
1688816415.9,286047001.2,P
1688816435.7,286047001.0,N
1688816455.5,286047000.5,N
1688816475.4,286047000.9,N
1688816495.2,286046998.5,Y
1688816515.0,286046998.8,P
1688816515.9,286046998.8,N
1688816535.8,286046998.2,N
1688816555.6,286046998.5,N
1688816575.5,286046998.5,N
1688816595.3,286046998.2,N
1688816615.1,286046998.5,N
1688816635.9,286047000.9,N
1688816655.7,286047001.1,N
1688816675.6,286046998.5,N
1688816695.4,286047001.1,N
1688816715.2,286046998.3,N
1688816735.1,286046998.5,N
1688816736.0,286046998.5,N
1688816755.8,286046998.9,N
1688816775.6,286046998.1,N
1688816795.5,286046998.9,N
1688816815.3,286047011.9,Y
1688816835.2,286046999.8,P
1688816855.9,286047002.8,P
1688816875.7,286047000.4,N
1688816895.6,286046999.8,N
1688816915.4,286046999.8,N
1688816935.3,286047000.1,N
1688816955.1,286047000.1,N
1688816956.0,286047000.1,N
1688816975.8,286047000.4,N
1688816995.7,286047000.1,N
1688817015.5,286047000.3,N
1688817035.4,286047002.8,Y
1688817055.2,286046999.8,P
1688817075.0,286047000.1,N
1688817075.9,286047000.1,N
1688817095.8,286046999.7,N
1688817115.6,286047000.7,Y
1688817135.4,286047000.0,P
1688817155.3,286047001.1,P
1688817175.1,286047000.9,N
1688817195.9,286047000.6,N
1688817215.7,286047001.0,N
1688817235.5,286047001.0,N
1688817255.4,286047000.3,N
1688817275.2,286047000.6,N
1688817295.1,286047000.9,N
1688817296.0,286047000.9,N
1688817315.8,286047000.4,N
1688817335.6,286047000.7,N
1688817355.5,286047000.0,N
1688817375.3,286047000.1,N
1688817395.2,286047000.2,N
1688817415.9,286047000.9,N
1688817435.7,286047000.6,N
1688817455.6,286047000.5,N
1688817475.4,286047000.4,N
1688817495.2,286046998.2,Y
1688817515.1,286046998.4,P
1688817516.0,286046998.4,N
1688817535.8,286046998.3,N
1688817555.7,286046998.3,N
1688817575.5,286046998.4,N
1688817595.3,286046999.1,N
