# file name; noise; peak f.; mag.; duration
20230708054627795_ALFAPCE-R0_met.fits;18.9699;26521;47.2555;2.21867
20230708054743571_ALFAPCE-R0_met.fits;78.3987;26543;186.326;3.92533
20230708054749545_ALFAPCE-R0_met.fits;31.7872;26512.2;65.3337;0.170667
20230708054751934_ALFAPCE-R0_met.fits;29.5483;26538.6;60.3399;2.048
20230708054756371_ALFAPCE-R0_met.fits;38.4489;26494.6;99.1652;0.170667
20230708054814974_ALFAPCE-R0_met.fits;9.8516;26509.3;30.1205;0.170667
20230708054849278_ALFAPCE-R0_met.fits;9.03999;26478.5;22.6338;0.170667
20230708054853203_ALFAPCE-R0_met.fits;7.39126;26547.4;21.912;0.341333
20230708055004030_ALFAPCE-R0_met.fits;97.2412;26538.6;219.731;1.70667
20230708055012051_ALFAPCE-R0_met.fits;60.5286;26466.8;128.925;17.5787
20230708055031507_ALFAPCE-R0_met.fits;13.8326;26497.6;27.8489;3.584
20230708055037310_ALFAPCE-R0_met.fits;23.1945;26545.9;47.4181;0.682667
20230708055040382_ALFAPCE-R0_met.fits;13.0732;26471.2;28.3788;0.170667
20230708055116393_ALFAPCE-R0_met.fits;13.3292;26516.6;27.3424;0.170667
20230708055123390_ALFAPCE-R0_met.fits;9.13077;26531.2;21.7263;0.170667
20230708055136019_ALFAPCE-R0_met.fits;8.98677;26531.2;20.5844;0.170667
20230708055147795_ALFAPCE-R0_met.fits;10.8992;26468.3;27.2438;0.170667
20230708055344702_ALFAPCE-R0_met.fits;9.44301;26538.6;25.6472;0.682667
20230708055354942_ALFAPCE-R0_met.fits;13.6675;26526.9;33.2557;0.170667
20230708055422931_ALFAPCE-R0_met.fits;8.38811;26502;21.8815;0.341333
20230708055452115_ALFAPCE-R0_met.fits;8.39592;26509.3;24.1107;0.170667
20230708055530686_ALFAPCE-R0_met.fits;55.5211;26452.1;112.744;0.170667
20230708055532734_ALFAPCE-R0_met.fits;44.9736;26452.1;105.751;0.170667
20230708055539219_ALFAPCE-R0_met.fits;25.3203;26525.4;63.6017;15.5307
20230708055556627_ALFAPCE-R0_met.fits;9.4861;26510.7;19.3022;2.38933
20230708055603795_ALFAPCE-R0_met.fits;9.81365;26521;24.1903;0.170667
20230708055607379_ALFAPCE-R0_met.fits;9.86421;26496.1;23.6485;0.170667
20230708055611475_ALFAPCE-R0_met.fits;11.4273;26537.1;27.1899;0.170667
20230708055745171_ALFAPCE-R0_met.fits;12.7463;26526.9;28.1353;1.024
20230708055816915_ALFAPCE-R0_met.fits;7.49341;26490.2;16.1497;0.170667
20230708055841150_ALFAPCE-R0_met.fits;7.32083;26504.9;14.6798;0.170667
20230708055914771_ALFAPCE-R0_met.fits;7.65594;26458;23.5831;0.170667
20230708055923475_ALFAPCE-R0_met.fits;7.50422;26504.9;18.4934;0.170667
20230708055948905_ALFAPCE-R0_met.fits;10.9882;26465.3;30.321;2.048
20230708060024745_ALFAPCE-R0_snap.fits;9.44803;26468.3;7.10691;0
20230708060124819_ALFAPCE-R0_snap.fits;8.49015;26529.8;7.86102;0
20230708060320361_ALFAPCE-R0_met.fits;9.22114;26522.5;18.6112;1.024
20230708060224894_ALFAPCE-R0_snap.fits;8.15832;26535.6;6.69203;0
20230708060329577_ALFAPCE-R0_met.fits;7.603;26497.6;65.6288;2.21867
20230708060354665_ALFAPCE-R0_met.fits;10.4606;26450.7;24.6679;0.512
20230708060324969_ALFAPCE-R0_snap.fits;10.4596;26471.2;7.17635;0
20230708060425043_ALFAPCE-R0_snap.fits;8.51694;26522.5;6.78132;0
20230708060616489_ALFAPCE-R0_met.fits;10.1375;26513.7;22.4484;0.170667
20230708060525118_ALFAPCE-R0_snap.fits;8.02878;26538.6;6.30248;0
20230708060634409_ALFAPCE-R0_met.fits;8.841;26462.4;19.2569;0.170667
20230708060640382_ALFAPCE-R0_met.fits;9.36639;26545.9;20.3903;1.19467
20230708060645843_ALFAPCE-R0_met.fits;11.3278;26493.2;26.2705;1.024
20230708060648915_ALFAPCE-R0_met.fits;7.87702;26493.2;17.2128;0.682667
20230708060651817_ALFAPCE-R0_met.fits;12.9003;26541.5;58.7561;0.512
20230708060625193_ALFAPCE-R0_snap.fits;45.8054;26540;93.4309;0
20230708060654377_ALFAPCE-R0_met.fits;12.4084;26449.2;28.9918;43.3493
20230708060725267_ALFAPCE-R0_snap.fits;25.8234;26512.2;9.13218;0
20230708060825171_ALFAPCE-R0_met.fits;12.2138;26497.6;25.2889;0.170667
20230708060910398_ALFAPCE-R0_met.fits;10.258;26497.6;26.0264;0.341333
20230708060825342_ALFAPCE-R0_snap.fits;12.2939;26450.7;8.84384;0
20230708060936339_ALFAPCE-R0_met.fits;8.9742;26455.1;22.4345;0.170667
20230708060941459_ALFAPCE-R0_met.fits;14.0724;26481.4;58.68;1.87733
20230708060925417_ALFAPCE-R0_snap.fits;19.9594;26545.9;11.4324;0
20230708061112254_ALFAPCE-R0_met.fits;54.0447;26466.8;108.738;0.341333
20230708061116350_ALFAPCE-R0_met.fits;53.0766;26449.2;110.014;0.170667
20230708061025491_ALFAPCE-R0_snap.fits;76.1068;26503.4;9.94936;0
20230708061125566_ALFAPCE-R0_snap.fits;13.919;26522.5;11.5266;0
20230708061248681_ALFAPCE-R0_met.fits;8.06688;26488.8;17.3499;0.682667
20230708061313086_ALFAPCE-R0_met.fits;10.0155;26460.9;24.435;0.170667
20230708061225641_ALFAPCE-R0_snap.fits;13.7499;26518.1;11.2603;0
20230708061333054_ALFAPCE-R0_met.fits;10.5065;26481.4;24.9763;0.170667
20230708061325715_ALFAPCE-R0_snap.fits;7.29607;26509.3;5.80474;0
20230708061520745_ALFAPCE-R0_met.fits;17.1669;26507.8;35.8405;0.170667
20230708061425790_ALFAPCE-R0_snap.fits;9.17822;26469.7;7.12477;0
20230708061606313_ALFAPCE-R0_met.fits;46.5772;26493.2;94.9601;2.38933
20230708061610579_ALFAPCE-R0_met.fits;37.1452;26513.7;84.2977;6.656
20230708061619454_ALFAPCE-R0_met.fits;9.97064;26507.8;49.6719;1.024
20230708061525865_ALFAPCE-R0_snap.fits;8.76797;26544.4;6.75285;0
20230708061718675_ALFAPCE-R0_met.fits;8.254;26458;20.4214;0.341333
20230708061625939_ALFAPCE-R0_snap.fits;7.86234;26472.7;6.33197;0
20230708061756051_ALFAPCE-R0_met.fits;8.26245;26474.1;18.8711;0.170667
20230708061726014_ALFAPCE-R0_snap.fits;24.8261;26463.9;26.8245;0
20230708061826430_ALFAPCE-R0_met.fits;19.223;26458;55.4289;8.02133
20230708061837694_ALFAPCE-R0_met.fits;10.5791;26504.9;23.107;0.170667
20230708061826089_ALFAPCE-R0_snap.fits;8.76838;26452.1;8.51508;0
20230708061926163_ALFAPCE-R0_snap.fits;9.72001;26490.2;9.73286;0
20230708062115561_ALFAPCE-R0_met.fits;9.56967;26499;35.2346;0.682667
20230708062026238_ALFAPCE-R0_snap.fits;10.7102;26481.4;10.6314;0
20230708062215294_ALFAPCE-R0_met.fits;11.0495;26503.4;22.8365;0.512
20230708062126313_ALFAPCE-R0_snap.fits;9.60777;26523.9;8.00971;0
20230708062226387_ALFAPCE-R0_snap.fits;8.39762;26543;10.5593;0
20230708062326462_ALFAPCE-R0_snap.fits;11.4515;26522.5;12.0018;0
20230708062502547_ALFAPCE-R0_met.fits;13.1712;26499;61.8915;0.512
20230708062426537_ALFAPCE-R0_snap.fits;7.09085;26484.4;9.9752;0
20230708062526611_ALFAPCE-R0_snap.fits;9.34137;26535.6;8.76977;0
20230708062626686_ALFAPCE-R0_snap.fits;11.3327;26488.8;9.9662;0
20230708062726761_ALFAPCE-R0_snap.fits;9.8177;26545.9;8.30768;0
20230708062826835_ALFAPCE-R0_snap.fits;10.2812;26532.7;9.41177;0
20230708062937662_ALFAPCE-R0_met.fits;9.48907;26491.7;21.9579;0.341333
20230708063007699_ALFAPCE-R0_met.fits;8.65982;26474.1;24.4875;0.170667
20230708062926910_ALFAPCE-R0_snap.fits;10.4149;26541.5;7.89342;0
20230708063056510_ALFAPCE-R0_met.fits;10.0535;26516.6;22.0281;0.512
20230708063026985_ALFAPCE-R0_snap.fits;9.39797;26459.5;8.1065;0
20230708063127059_ALFAPCE-R0_snap.fits;8.92943;26494.6;7.83277;0
20230708063227134_ALFAPCE-R0_snap.fits;10.4957;26521;8.09078;0
20230708063419433_ALFAPCE-R0_met.fits;10.335;26503.4;30.7253;0.341333
20230708063327209_ALFAPCE-R0_snap.fits;11.7407;26507.8;9.52976;0
20230708063451859_ALFAPCE-R0_met.fits;8.40404;26484.4;49.6574;0.341333
20230708063427283_ALFAPCE-R0_snap.fits;10.4313;26521;9.48338;0
20230708063616681_ALFAPCE-R0_met.fits;9.31317;26540;19.9583;0.170667
20230708063527358_ALFAPCE-R0_snap.fits;9.8904;26509.3;8.47404;0
20230708063627433_ALFAPCE-R0_snap.fits;12.9856;26528.3;8.66479;0
20230708063802153_ALFAPCE-R0_met.fits;231.618;26449.2;562.892;17.408
20230708063821609_ALFAPCE-R0_met.fits;15.8713;26547.4;41.5724;0.512
20230708063727507_ALFAPCE-R0_snap.fits;13.7553;26487.3;16.4226;0
20230708063827582_ALFAPCE-R0_snap.fits;10.9485;26488.8;8.83497;0
20230708063952574_ALFAPCE-R0_met.fits;8.76439;26496.1;18.6998;0.170667
20230708063927657_ALFAPCE-R0_snap.fits;10.2545;26541.5;9.86533;0
20230708064027731_ALFAPCE-R0_snap.fits;11.6207;26507.8;7.42065;0
20230708064158867_ALFAPCE-R0_met.fits;9.86534;26500.5;22.9814;0.170667
20230708064212009_ALFAPCE-R0_met.fits;9.18113;26488.8;19.1895;0.170667
20230708064127806_ALFAPCE-R0_snap.fits;8.74247;26497.6;8.80844;0
20230708064227881_ALFAPCE-R0_snap.fits;9.46838;26475.6;6.597;0
20230708064327955_ALFAPCE-R0_snap.fits;7.96884;26493.2;7.0406;0
20230708064428030_ALFAPCE-R0_snap.fits;9.01824;26449.2;8.53538;0
20230708064528105_ALFAPCE-R0_snap.fits;8.245;26480;8.50208;0
20230708064628179_ALFAPCE-R0_snap.fits;9.73246;26455.1;8.86715;0
20230708064728254_ALFAPCE-R0_snap.fits;9.50638;26487.3;8.24728;0
20230708064828329_ALFAPCE-R0_snap.fits;8.98803;26465.3;6.76162;0
20230708064928403_ALFAPCE-R0_snap.fits;8.80332;26480;7.11938;0
20230708065028478_ALFAPCE-R0_snap.fits;8.67207;26493.2;6.60899;0
20230708065128553_ALFAPCE-R0_snap.fits;10.6765;26480;8.22495;0
20230708065228627_ALFAPCE-R0_snap.fits;9.10133;26460.9;8.14254;0
20230708065328702_ALFAPCE-R0_snap.fits;9.1496;26500.5;8.5622;0
20230708065428777_ALFAPCE-R0_snap.fits;8.95901;26487.3;7.27182;0
20230708065528851_ALFAPCE-R0_snap.fits;9.12021;26497.6;6.05295;0
20230708065628926_ALFAPCE-R0_snap.fits;9.67028;26465.3;8.21308;0
20230708065729001_ALFAPCE-R0_snap.fits;8.65727;26528.3;6.43367;0
20230708065829075_ALFAPCE-R0_snap.fits;10.9536;26490.2;10.0881;0
20230708065929150_ALFAPCE-R0_snap.fits;11.4931;26523.9;5.1604;0
