#timestamp,LO_Frequency 
1481144415.9,286047001.2
1481144435.8,286046994.9
1481144455.7,286047000.4
1481144475.7,286046999.8
1481144495.6,286047000.6
1481144515.5,286046998.3
1481144535.4,286047004.2
1481144555.4,286047002.6
1481144575.3,286046999.2
1481144595.2,286046998.3
1481144615.1,286047002.2
1481144635.1,286047002.5
1481144636.0,286047002.5
1481144655.0,286046995.7
1481144655.9,286046995.7
1481144675.9,286047004.3
1481144695.8,286046994.9
1481144715.7,286047001.2
1481144735.6,286046998.4
1481144755.6,286047000.0
1481144775.5,286047001.1
1481144795.4,286046997.7
1481144815.4,286046999.7
1481144835.3,286047004.4
1481144855.2,286047001.1
1481144875.1,286047000.5
1481144895.1,286047000.2
1481144896.0,286047000.2
1481144915.9,286047000.1
1481144935.8,286047002.6
1481144955.8,286046996.9
1481144975.7,286046997.0
1481144995.6,286046999.0
1481145015.5,286046999.5
1481145035.5,286046997.2
1481145055.4,286047000.8
1481145075.3,286047000.7
1481145095.2,286047000.8
1481145115.2,286046998.2
1481145135.1,286047000.2
1481145136.0,286047000.2
1481145155.0,286046998.4
1481145155.9,286046998.4
1481145175.9,286047001.9
1481145195.8,286047000.2
1481145215.7,286047002.1
1481145235.6,286046998.7
1481145255.6,286046998.5
1481145275.5,286047001.0
1481145295.4,286047001.2
1481145315.3,286046997.0
1481145335.3,286047000.3
1481145355.2,286047000.2
1481145375.1,286046999.9
1481145395.1,286047001.7
1481145396.0,286047001.7
1481145415.9,286047001.1
1481145435.8,286046998.9
1481145455.7,286047002.2
1481145475.7,286046999.9
1481145495.6,286046998.9
1481145515.5,286046998.7
1481145535.5,286046998.3
1481145555.4,286047000.1
1481145575.3,286047001.6
1481145595.2,286047002.7
1481145615.2,286046994.9
1481145635.1,286047001.4
1481145636.0,286047001.4
1481145655.0,286047001.0
1481145655.9,286047001.0
1481145675.9,286046998.3
1481145695.8,286047002.3
1481145715.7,286046998.5
1481145735.6,286047000.7
1481145755.6,286046996.5
1481145775.5,286047002.2
1481145795.4,286047000.8
1481145815.4,286046998.3
1481145835.3,286047000.4
1481145855.2,286047001.2
1481145875.1,286046999.6
1481145895.1,286046998.3
1481145896.0,286046998.3
1481145915.9,286047003.1
1481145935.8,286047001.4
1481145955.8,286047004.3
1481145975.7,286047001.2
1481145995.6,286046997.1
1481146015.5,286046999.2
1481146035.5,286046999.9
1481146055.4,286047002.5
1481146075.3,286046998.2
1481146095.2,286047005.6
1481146115.2,286047000.7
1481146135.1,286046999.0
1481146136.0,286046999.0
1481146155.0,286046999.8
1481146155.9,286046999.8
1481146175.9,286047001.8
1481146195.8,286047001.2
1481146215.7,286046997.5
1481146235.6,286046999.5
1481146255.6,286046997.3
1481146275.5,286046999.9
1481146295.4,286047000.0
1481146315.3,286047002.3
1481146335.3,286046999.6
1481146355.2,286046999.8
1481146375.1,286046996.8
1481146395.0,286046998.1
1481146396.0,286046998.1
1481146415.9,286047001.5
1481146435.8,286047002.7
1481146455.7,286046999.4
1481146475.7,286046998.8
1481146495.6,286047002.0
1481146515.5,286046999.7
1481146535.4,286047003.0
1481146555.4,286047004.2
1481146575.3,286046996.6
1481146595.2,286047002.8
1481146615.2,286046999.6
1481146635.1,286047000.7
1481146636.0,286047000.7
1481146655.0,286046998.2
1481146655.9,286046998.2
1481146675.9,286047001.5
1481146695.8,286046998.8
1481146715.7,286046999.4
1481146735.6,286046999.3
1481146755.6,286047001.2
1481146775.5,286046998.9
1481146795.4,286046996.6
1481146815.3,286046999.8
1481146835.3,286047000.7
1481146855.2,286047000.0
1481146875.1,286047003.1
1481146895.0,286047002.2
1481146895.9,286047002.2
1481146915.9,286046996.5
1481146935.8,286047001.8
1481146955.7,286047000.7
1481146975.6,286047001.2
1481146995.6,286047000.4
1481147015.5,286046998.2
1481147035.4,286047002.2
1481147055.4,286046998.5
1481147075.3,286046998.9
1481147095.2,286047000.6
1481147115.1,286046999.8
1481147135.1,286047000.2
1481147136.0,286047000.2
1481147155.9,286047000.2
1481147175.8,286047001.8
1481147195.7,286047002.4
1481147215.7,286047000.8
1481147235.6,286046998.2
1481147255.5,286047002.6
1481147275.5,286046999.4
1481147295.4,286046999.6
1481147315.3,286046995.5
1481147335.2,286047000.1
1481147355.2,286047002.6
1481147375.1,286046998.5
1481147395.0,286047000.0
1481147395.9,286047000.0
1481147415.9,286047002.5
1481147435.8,286046998.1
1481147455.7,286047000.5
1481147475.6,286047000.8
1481147495.6,286046998.8
1481147515.5,286047000.2
1481147535.4,286047002.0
1481147555.3,286046998.5
1481147575.3,286046999.7
1481147595.2,286047000.0
1481147615.1,286047000.0
1481147635.0,286047000.7
1481147636.0,286047000.7
1481147655.9,286046998.8
1481147675.8,286047002.7
1481147695.7,286046998.5
1481147715.7,286046998.1
1481147735.6,286046999.1
1481147755.5,286046999.4
1481147775.4,286046996.3
1481147795.4,286046998.6
1481147815.3,286046999.2
1481147835.2,286047001.1
1481147855.1,286046996.9
1481147875.1,286047000.2
1481147876.0,286047000.2
1481147895.9,286047000.2
1481147915.8,286047001.4
1481147935.8,286047003.1
1481147955.7,286047004.4
1481147975.6,286047000.8
1481147995.5,286046999.3
