#timestamp,LO_Frequency 
1481076015.8,286046999.0
1481076035.7,286046999.2
1481076055.6,286047002.7
1481076075.6,286046997.7
1481076095.5,286046998.7
1481076115.4,286047000.4
1481076135.3,286047001.0
1481076155.3,286046998.3
1481076175.2,286047000.5
1481076195.1,286047002.8
1481076215.0,286046997.0
1481076216.0,286046997.0
1481076235.9,286047004.0
1481076255.8,286046998.5
1481076275.8,286047004.2
1481076295.7,286046997.0
1481076315.6,286047002.4
1481076335.5,286046998.7
1481076355.5,286047001.2
1481076375.4,286046996.7
1481076395.3,286047000.1
1481076415.2,286047000.4
1481076435.2,286046999.7
1481076455.1,286047002.6
1481076475.0,286046999.2
1481076475.9,286046999.2
1481076495.9,286046998.3
1481076515.8,286047001.0
1481076535.7,286046996.9
1481076555.6,286047001.9
1481076575.6,286047000.7
1481076595.5,286046997.7
1481076615.4,286046998.5
1481076635.3,286047002.2
1481076655.3,286047001.1
1481076675.2,286046996.7
1481076695.1,286047000.3
1481076715.1,286047002.4
1481076716.0,286047002.4
1481076735.9,286046999.5
1481076755.8,286046998.4
1481076775.7,286046998.2
1481076795.7,286047000.2
1481076815.6,286047001.2
1481076835.5,286046999.6
1481076855.4,286046999.0
1481076875.4,286046998.8
1481076895.3,286047000.3
1481076915.2,286047000.6
1481076935.2,286046996.5
1481076955.1,286047001.8
1481076956.0,286047001.8
1481076975.0,286047001.2
1481076975.9,286047001.2
1481076995.9,286047000.8
1481077015.8,286046995.3
1481077035.7,286047002.5
1481077055.6,286046996.6
1481077075.6,286047002.3
1481077095.5,286046998.3
1481077115.4,286046999.8
1481077135.3,286046998.7
1481077155.3,286046999.7
1481077175.2,286046999.7
1481077195.1,286047002.4
1481077215.0,286046998.9
1481077216.0,286046998.9
1481077235.9,286047002.7
1481077255.8,286046997.2
1481077275.7,286047000.4
1481077295.7,286047001.1
1481077315.6,286046996.8
1481077335.5,286047001.5
1481077355.4,286047002.6
1481077375.4,286046999.4
1481077395.3,286046998.6
1481077415.2,286046999.9
1481077435.1,286046998.2
1481077455.1,286047000.1
1481077456.0,286047000.1
1481077475.0,286047001.8
1481077475.9,286047001.8
1481077495.8,286046998.1
1481077515.8,286047002.2
1481077535.7,286046998.5
1481077555.6,286047000.9
1481077575.6,286046998.7
1481077595.5,286046998.1
1481077615.4,286047000.3
1481077635.3,286047000.0
1481077655.3,286046999.8
1481077675.2,286047002.1
1481077695.1,286047001.2
1481077715.0,286046999.3
1481077716.0,286046999.3
1481077735.9,286047000.4
1481077755.8,286046999.4
1481077775.7,286046999.9
1481077795.7,286046999.0
1481077815.6,286047000.1
1481077835.5,286047001.1
1481077855.4,286047000.7
1481077875.4,286046998.5
1481077895.3,286047000.0
1481077915.2,286046998.1
1481077935.1,286047002.3
1481077955.1,286046996.6
1481077956.0,286046996.6
1481077975.9,286047003.5
1481077995.8,286047002.3
1481078015.8,286046999.0
1481078035.7,286046998.9
1481078055.6,286047001.1
1481078075.5,286047000.7
1481078095.5,286046997.0
1481078115.4,286047002.7
1481078135.3,286046999.4
1481078155.2,286046998.2
1481078175.2,286047000.3
1481078195.1,286047002.2
1481078215.0,286046998.4
1481078215.9,286046998.4
1481078235.9,286047002.6
1481078255.8,286047002.8
1481078275.7,286046999.6
1481078295.6,286046999.3
1481078315.6,286047000.6
1481078335.5,286046998.2
1481078355.4,286047004.4
1481078375.3,286046998.6
1481078395.3,286047000.1
1481078415.2,286046998.5
1481078435.1,286047002.8
1481078455.0,286046998.1
1481078456.0,286046998.1
1481078475.9,286047004.1
1481078495.8,286046998.1
1481078515.7,286047001.8
1481078535.7,286046999.9
1481078555.6,286047000.8
1481078575.5,286046998.1
1481078595.4,286047001.3
1481078615.4,286047004.1
1481078635.3,286047001.0
1481078655.2,286046998.2
1481078675.2,286046999.3
1481078695.1,286046998.8
1481078715.0,286046998.1
1481078715.9,286046998.1
1481078735.9,286047001.7
1481078755.8,286047000.2
1481078775.7,286047002.0
1481078795.6,286047002.7
1481078815.6,286046998.4
1481078835.5,286047000.7
1481078855.4,286046999.1
1481078875.3,286046999.1
1481078895.3,286046998.5
1481078915.2,286047000.8
1481078935.1,286047001.1
1481078955.0,286046999.4
1481078956.0,286046999.4
1481078975.9,286046998.7
1481078995.8,286047000.1
1481079015.7,286047004.3
1481079035.7,286047000.5
1481079055.6,286046999.1
1481079075.5,286046998.3
1481079095.4,286047002.8
1481079115.4,286046998.9
1481079135.3,286046998.1
1481079155.2,286047000.4
1481079175.1,286047001.1
1481079195.1,286047000.2
1481079196.0,286047000.2
1481079215.0,286046998.5
1481079215.9,286046998.5
1481079235.8,286047004.1
1481079255.8,286046997.0
1481079275.7,286046998.8
1481079295.6,286046998.0
1481079315.6,286046996.6
1481079335.5,286046998.5
1481079355.4,286046999.9
1481079375.3,286047002.5
1481079395.3,286046997.8
1481079415.2,286046999.1
1481079435.1,286046997.4
1481079455.0,286047001.4
1481079455.9,286047001.4
1481079475.9,286047004.4
1481079495.8,286046998.1
1481079515.7,286047004.0
1481079535.6,286047001.1
1481079555.6,286046998.6
1481079575.5,286047001.9
1481079595.4,286046999.7
