#timestamp,LO_Frequency 
1481097615.8,286047002.2
1481097635.7,286046999.7
1481097655.7,286047002.4
1481097675.6,286046998.7
1481097695.5,286046999.3
1481097715.4,286046998.5
1481097735.4,286046999.6
1481097755.3,286046997.0
1481097775.2,286046999.3
1481097795.1,286046998.9
1481097815.1,286046998.5
1481097816.0,286046998.5
1481097835.0,286047000.1
1481097835.9,286047000.1
1481097855.8,286046998.2
1481097875.8,286047001.7
1481097895.7,286046998.2
1481097915.6,286047001.9
1481097935.6,286047001.0
1481097955.5,286046998.1
1481097975.4,286047003.6
1481097995.3,286047002.0
1481098015.3,286047002.0
1481098035.2,286047002.7
1481098055.1,286047000.7
1481098075.0,286047000.8
1481098076.0,286047000.8
1481098095.9,286046999.8
1481098115.8,286047001.0
1481098135.7,286046999.3
1481098155.7,286047001.1
1481098175.6,286046998.7
1481098195.5,286047000.9
1481098215.5,286047000.0
1481098235.4,286047000.1
1481098255.3,286047002.8
1481098275.3,286046998.8
1481098295.2,286046998.3
1481098315.1,286047000.2
1481098335.0,286047000.8
1481098335.9,286047000.8
1481098355.9,286046998.5
1481098375.8,286047000.9
1481098395.7,286046999.1
1481098415.6,286046998.6
1481098435.6,286046999.3
1481098455.5,286046995.0
1481098475.4,286047004.3
1481098495.4,286046998.2
1481098515.3,286046999.8
1481098535.2,286047000.4
1481098555.1,286046999.4
1481098575.1,286046999.2
1481098576.0,286046999.2
1481098595.0,286047000.9
1481098595.9,286047000.9
1481098615.9,286046997.2
1481098635.8,286046999.9
1481098655.7,286047004.2
1481098675.6,286047000.3
1481098695.6,286047000.1
1481098715.5,286047000.0
1481098735.4,286046999.8
1481098755.3,286047001.4
1481098775.3,286047000.2
1481098795.2,286047004.3
1481098815.1,286046996.9
1481098835.1,286047000.6
1481098836.0,286047000.6
1481098855.9,286046999.2
1481098875.8,286046998.5
1481098895.7,286047000.2
1481098915.7,286047000.1
1481098935.6,286047000.4
1481098955.5,286047000.5
1481098975.5,286047000.6
1481098995.4,286046998.6
1481099015.3,286047001.0
1481099035.2,286047001.0
1481099055.2,286047000.6
1481099075.1,286047000.6
1481099095.0,286047002.7
1481099095.9,286047002.7
1481099115.9,286046993.5
1481099135.8,286046999.8
1481099155.7,286047001.2
1481099175.6,286046997.7
1481099195.6,286047000.5
1481099215.5,286047000.0
1481099235.4,286046999.3
1481099255.4,286046998.5
1481099275.3,286047002.7
1481099295.2,286046998.1
1481099315.1,286047002.8
1481099335.1,286046998.1
1481099336.0,286046998.1
1481099355.9,286047003.3
1481099375.8,286047000.8
1481099395.7,286046998.9
1481099415.7,286046998.5
1481099435.6,286047000.0
1481099455.5,286047000.1
1481099475.4,286047002.7
1481099495.4,286047001.1
1481099515.3,286047000.7
1481099535.2,286047001.2
1481099555.1,286046999.1
1481099575.1,286046998.8
1481099576.0,286046998.8
1481099595.0,286047000.6
1481099595.9,286047000.6
1481099615.8,286046996.7
1481099635.8,286046998.5
1481099655.7,286046996.5
1481099675.1,286047001.9
1481099695.0,286046998.9
1481099696.0,286046998.9
1481099715.9,286047002.8
1481099735.8,286047000.4
1481099755.7,286047000.3
1481099775.7,286046999.8
1481099795.6,286047002.5
1481099815.5,286047000.5
1481099835.4,286047000.8
1481099855.4,286046998.1
1481099875.3,286047000.2
1481099895.2,286047000.3
1481099915.1,286046999.9
1481099935.1,286047000.8
1481099936.0,286047000.8
1481099955.9,286046998.2
1481099975.8,286047002.1
1481099995.8,286046999.8
1481100015.7,286046999.7
1481100035.6,286047001.6
1481100055.5,286047004.0
1481100075.5,286046998.9
1481100095.4,286046998.6
1481100115.3,286047000.9
1481100135.2,286046998.3
1481100155.2,286047002.7
1481100175.1,286047001.0
1481100195.0,286046996.5
1481100195.9,286046996.5
1481100215.9,286047004.9
1481100235.8,286046999.9
1481100255.7,286047000.7
1481100275.6,286047000.5
1481100295.6,286047001.0
1481100315.5,286046999.1
1481100335.4,286046998.1
1481100355.4,286046998.6
1481100375.3,286047002.3
1481100395.2,286046999.3
1481100415.1,286046995.7
1481100435.1,286046997.2
1481100436.0,286046997.2
1481100455.9,286047002.4
1481100475.8,286046996.8
1481100495.8,286047000.2
1481100515.7,286047001.2
1481100535.6,286046997.4
1481100555.5,286046998.2
1481100575.5,286047001.3
1481100595.4,286047001.0
1481100615.3,286046999.6
1481100635.2,286046997.2
1481100655.2,286046999.7
1481100675.1,286047001.3
1481100695.0,286047001.3
1481100695.9,286047001.3
1481100715.9,286047001.2
1481100735.8,286046999.3
1481100755.7,286046999.0
1481100775.6,286046998.7
1481100795.6,286047000.2
1481100815.5,286047002.1
1481100835.4,286047002.0
1481100855.3,286047002.7
1481100875.3,286046996.8
1481100895.2,286047002.0
1481100915.1,286047001.5
1481100935.0,286047002.7
1481100936.0,286047002.7
1481100955.9,286046999.0
1481100975.8,286047000.0
1481100995.7,286046999.9
1481101015.7,286047002.7
1481101035.6,286046998.2
1481101055.5,286047000.6
1481101075.4,286046996.8
1481101095.4,286046997.0
1481101115.3,286046999.2
1481101135.2,286046998.1
1481101155.1,286047001.6
1481101175.1,286047003.7
1481101176.0,286047003.7
1481101195.9,286046996.2
