# file name; noise; peak f.; mag.; duration
20161207150051181_SVAKOV-R8_met.fits;3.02985;26523.9;8.26399;0.170667
20161207150101591_SVAKOV-R8_met.fits;2.8074;26496.1;8.61689;0.341333
20161207150012781_SVAKOV-R8_snap.fits;2.18168;26512.2;1.90438;0
20161207150112855_SVAKOV-R8_snap.fits;2.31612;26525.4;1.48415;0
20161207150212930_SVAKOV-R8_snap.fits;2.71783;26531.2;2.49455;0
20161207150316930_SVAKOV-R8_met.fits;2.70295;26525.4;5.64079;0.341333
20161207150320343_SVAKOV-R8_met.fits;3.54549;26503.4;33.6695;1.024
20161207150313005_SVAKOV-R8_snap.fits;2.89914;26518.1;2.33807;0
20161207150413079_SVAKOV-R8_snap.fits;2.83152;26528.3;2.36172;0
20161207150513154_SVAKOV-R8_snap.fits;2.54149;26534.2;2.60087;0
20161207150613229_SVAKOV-R8_snap.fits;2.43662;26484.4;2.40202;0
20161207150758871_SVAKOV-R8_met.fits;1.95885;26497.6;6.30792;0.170667
20161207150713303_SVAKOV-R8_snap.fits;2.25768;26471.2;2.01715;0
20161207150848365_SVAKOV-R8_met.fits;2.48181;26488.8;5.03315;0.170667
20161207150813378_SVAKOV-R8_snap.fits;2.47655;26518.1;1.72558;0
20161207150913453_SVAKOV-R8_snap.fits;2.83759;26547.4;2.23432;0
20161207151013527_SVAKOV-R8_snap.fits;2.2031;26475.6;2.03629;0
20161207151120770_SVAKOV-R8_met.fits;2.24086;26515.1;5.84382;0.170667
20161207151124354_SVAKOV-R8_met.fits;1.98284;26502;4.53194;0.170667
20161207151113602_SVAKOV-R8_snap.fits;2.26467;26519.5;2.36601;0
20161207151236546_SVAKOV-R8_met.fits;3.13914;26507.8;13.0655;0.512
20161207151213677_SVAKOV-R8_snap.fits;2.51419;26500.5;2.48668;0
20161207151354711_SVAKOV-R8_met.fits;2.79173;26512.2;6.47103;0.341333
20161207151313751_SVAKOV-R8_snap.fits;2.05342;26485.8;2.19198;0
20161207151413826_SVAKOV-R8_snap.fits;2.38427;26458;2.66644;0
20161207151513901_SVAKOV-R8_snap.fits;2.44163;26507.8;2.18078;0
20161207151613975_SVAKOV-R8_snap.fits;2.45908;26459.5;2.42823;0
20161207151727191_SVAKOV-R8_met.fits;2.12569;26507.8;17.3972;0.341333
20161207151714050_SVAKOV-R8_snap.fits;2.84865;26459.5;2.66015;0
20161207151822829_SVAKOV-R8_met.fits;2.63432;26506.3;16.1689;0.170667
20161207151829143_SVAKOV-R8_met.fits;2.18543;26500.5;5.67016;0.170667
20161207151814125_SVAKOV-R8_snap.fits;2.69468;26500.5;2.12544;0
20161207151937922_SVAKOV-R8_met.fits;2.97187;26491.7;7.13166;0.170667
20161207152000109_SVAKOV-R8_met.fits;2.31748;26518.1;7.05707;0.170667
20161207151914199_SVAKOV-R8_snap.fits;2.75228;26449.2;2.11854;0
20161207152014274_SVAKOV-R8_snap.fits;2.49402;26507.8;2.02448;0
20161207152114349_SVAKOV-R8_snap.fits;2.0965;26531.2;1.89269;0
20161207152231831_SVAKOV-R8_met.fits;2.35126;26494.6;5.28361;0.341333
20161207152238829_SVAKOV-R8_met.fits;2.26294;26509.3;4.56535;0.682667
20161207152256919_SVAKOV-R8_met.fits;2.3454;26504.9;18.3992;1.024
20161207152304258_SVAKOV-R8_met.fits;2.2389;26522.5;8.59476;0.170667
20161207152214423_SVAKOV-R8_snap.fits;2.67123;26481.4;2.6121;0
20161207152354775_SVAKOV-R8_met.fits;2.12522;26502;5.57402;0.512
20161207152405869_SVAKOV-R8_met.fits;2.40327;26523.9;5.23978;0.170667
20161207152314498_SVAKOV-R8_snap.fits;2.91892;26478.5;1.95885;0
20161207152449047_SVAKOV-R8_met.fits;2.18173;26529.8;4.55734;0.170667
20161207152458775_SVAKOV-R8_met.fits;2.81055;26523.9;204.614;2.73067
20161207152414573_SVAKOV-R8_snap.fits;2.38254;26506.3;2.15586;0
20161207152546733_SVAKOV-R8_met.fits;2.55085;26502;5.78351;0.170667
20161207152606018_SVAKOV-R8_met.fits;2.64507;26466.8;6.16576;0.341333
20161207152514647_SVAKOV-R8_snap.fits;2.9254;26502;3.16638;0
20161207152645613_SVAKOV-R8_met.fits;2.83124;26484.4;6.30791;0.170667
20161207152707117_SVAKOV-R8_met.fits;2.53434;26522.5;5.2847;0.170667
20161207152614722_SVAKOV-R8_snap.fits;3.00847;26453.6;2.75287;0
20161207152714797_SVAKOV-R8_snap.fits;3.06944;26493.2;2.65062;0
20161207152836375_SVAKOV-R8_met.fits;3.08277;26500.5;12.1581;0.170667
20161207152814871_SVAKOV-R8_snap.fits;3.23542;26462.4;2.22389;0
20161207152914946_SVAKOV-R8_snap.fits;2.51026;26535.6;1.88398;0
20161207153042157_SVAKOV-R8_met.fits;3.33304;26518.1;10.6942;0.170667
20161207153107927_SVAKOV-R8_met.fits;3.30911;26531.2;9.65111;0.170667
20161207153015021_SVAKOV-R8_snap.fits;2.70531;26535.6;3.18733;0
20161207153115095_SVAKOV-R8_snap.fits;2.55917;26515.1;2.41492;0
20161207153248791_SVAKOV-R8_met.fits;2.3213;26500.5;4.81432;0.170667
20161207153215170_SVAKOV-R8_snap.fits;2.48829;26516.6;2.15329;0
20161207153315245_SVAKOV-R8_snap.fits;2.65526;26469.7;2.68173;0
20161207153439042_SVAKOV-R8_met.fits;2.32611;26504.9;7.61307;0.512
20161207153415319_SVAKOV-R8_snap.fits;2.12471;26475.6;2.5556;0
20161207153515394_SVAKOV-R8_snap.fits;2.12524;26449.2;2.9166;0
20161207153703255_SVAKOV-R8_met.fits;2.89134;26519.5;6.17819;0.170667
20161207153615469_SVAKOV-R8_snap.fits;2.75412;26459.5;2.63343;0
20161207153715543_SVAKOV-R8_snap.fits;2.85133;26494.6;2.81278;0
20161207153836439_SVAKOV-R8_met.fits;2.22495;26506.3;5.63544;0.341333
20161207153815618_SVAKOV-R8_snap.fits;2.45058;26525.4;1.8286;0
20161207153914839_SVAKOV-R8_met.fits;2.09192;26518.1;6.07738;0.170667
20161207153932077_SVAKOV-R8_met.fits;2.40459;26488.8;5.32543;0.170667
20161207153915693_SVAKOV-R8_snap.fits;2.93165;26460.9;2.11182;0
20161207154015767_SVAKOV-R8_snap.fits;2.31259;26509.3;2.44124;0
20161207154123522_SVAKOV-R8_met.fits;2.66717;26545.9;18.7942;3.41333
20161207154115842_SVAKOV-R8_snap.fits;2.33127;26484.4;2.26809;0
20161207154209261_SVAKOV-R8_met.fits;2.05474;26523.9;28.4984;0.341333
20161207154238445_SVAKOV-R8_met.fits;2.81458;26519.5;5.82531;0.170667
20161207154215917_SVAKOV-R8_snap.fits;3.01437;26460.9;3.11519;0
20161207154315991_SVAKOV-R8_snap.fits;3.3304;26512.2;1.85505;0
20161207154416066_SVAKOV-R8_snap.fits;2.99836;26481.4;2.70352;0
20161207154516141_SVAKOV-R8_snap.fits;2.8224;26471.2;2.12456;0
20161207154614679_SVAKOV-R8_met.fits;2.09449;26512.2;5.85188;0.170667
20161207154652397_SVAKOV-R8_met.fits;2.3189;26504.9;6.11166;0.341333
20161207154616215_SVAKOV-R8_snap.fits;2.48805;26449.2;1.78496;0
20161207154725165_SVAKOV-R8_met.fits;2.7379;26500.5;9.07338;0.170667
20161207154750423_SVAKOV-R8_met.fits;2.25936;26525.4;8.23545;0.170667
20161207154757762_SVAKOV-R8_met.fits;2.77386;26507.8;5.76006;0.170667
20161207154716290_SVAKOV-R8_snap.fits;4.25844;26518.1;2.73172;0
20161207154814658_SVAKOV-R8_met.fits;2.66618;26531.2;11.0996;0.170667
20161207154816365_SVAKOV-R8_snap.fits;2.54162;26465.3;1.91283;0
20161207154950231_SVAKOV-R8_met.fits;2.40114;26494.6;6.17245;0.170667
20161207154958935_SVAKOV-R8_met.fits;2.66054;26513.7;7.62041;0.170667
20161207154916439_SVAKOV-R8_snap.fits;4.0222;26503.4;3.36909;0
20161207155037677_SVAKOV-R8_met.fits;2.09894;26500.5;6.88509;0.341333
20161207155016514_SVAKOV-R8_snap.fits;2.41833;26547.4;2.30555;0
20161207155128365_SVAKOV-R8_met.fits;1.94264;26471.2;4.55479;0.341333
20161207155156183_SVAKOV-R8_met.fits;2.28281;26516.6;6.82077;0.512
20161207155116589_SVAKOV-R8_snap.fits;2.40179;26522.5;1.73836;0
20161207155217517_SVAKOV-R8_met.fits;2.13475;26515.1;8.82777;1.36533
20161207155222295_SVAKOV-R8_met.fits;2.31408;26509.3;5.59356;0.341333
20161207155226903_SVAKOV-R8_met.fits;2.46553;26510.7;10.9339;0.341333
20161207155235095_SVAKOV-R8_met.fits;2.09815;26523.9;6.37402;0.170667
20161207155216663_SVAKOV-R8_snap.fits;2.34302;26540;2.28153;0
20161207155325442_SVAKOV-R8_met.fits;2.15203;26484.4;11.7874;0.170667
20161207155316738_SVAKOV-R8_snap.fits;3.71657;26523.9;3.36256;0
20161207155416813_SVAKOV-R8_snap.fits;3.71251;26463.9;3.4088;0
20161207155516887_SVAKOV-R8_snap.fits;2.30387;26521;2.49186;0
20161207155625325_SVAKOV-R8_met.fits;2.84902;26531.2;12.2295;0.170667
20161207155634199_SVAKOV-R8_met.fits;2.26041;26516.6;14.7824;2.73067
20161207155648194_SVAKOV-R8_met.fits;2.6956;26468.3;6.68681;0.170667
20161207155705773_SVAKOV-R8_met.fits;2.61245;26499;14.1482;0.341333
20161207155616962_SVAKOV-R8_snap.fits;2.40496;26537.1;1.948;0
20161207155747074_SVAKOV-R8_met.fits;2.38754;26484.4;15.4707;0.341333
20161207155717037_SVAKOV-R8_snap.fits;2.50139;26485.8;1.7351;0
20161207155817111_SVAKOV-R8_snap.fits;2.85653;26541.5;3.03553;0
20161207155917186_SVAKOV-R8_snap.fits;2.38329;26496.1;2.6939;0
