#timestamp,LO_Frequency 
1481122815.8,286047000.2
1481122835.7,286047000.5
1481122855.7,286046998.4
1481122875.6,286046999.6
1481122895.5,286046997.0
1481122915.4,286047000.3
1481122935.4,286047002.3
1481122955.3,286047002.0
1481122975.2,286047001.0
1481122995.1,286047000.4
1481123015.1,286047001.0
1481123016.0,286047001.0
1481123035.9,286046998.2
1481123055.8,286047001.0
1481123075.8,286046999.0
1481123095.7,286047000.3
1481123115.6,286047000.5
1481123135.5,286046998.4
1481123155.5,286047000.5
1481123175.4,286047000.5
1481123195.3,286047001.2
1481123215.2,286046998.4
1481123235.2,286046998.2
1481123255.1,286047000.9
1481123256.0,286047000.9
1481123275.0,286046999.5
1481123275.9,286046999.5
1481123295.9,286046998.8
1481123315.8,286046998.9
1481123335.7,286046996.9
1481123355.6,286047002.7
1481123375.6,286047001.2
1481123395.5,286047001.0
1481123415.4,286047000.7
1481123435.3,286046998.7
1481123455.3,286047000.2
1481123475.2,286047000.5
1481123495.1,286047000.7
1481123515.0,286047000.9
1481123515.9,286047000.9
1481123535.9,286046998.7
1481123555.8,286047000.0
1481123575.7,286047000.1
1481123595.6,286047002.6
1481123615.6,286047002.7
1481123635.5,286046998.3
1481123655.4,286047000.6
1481123675.3,286046996.6
1481123695.3,286047000.2
1481123715.2,286047000.0
1481123735.1,286047000.6
1481123755.1,286046997.6
1481123756.0,286046997.6
1481123775.9,286047002.1
1481123795.8,286047000.3
1481123815.7,286046998.5
1481123835.7,286047001.5
1481123855.6,286046999.9
1481123875.5,286047002.7
1481123895.4,286046998.1
1481123915.4,286047000.8
1481123935.3,286046998.9
1481123955.2,286046998.9
1481123975.1,286046999.8
1481123995.1,286047002.5
1481123996.0,286047002.5
1481124015.0,286046996.7
1481124015.9,286046996.7
1481124035.9,286047005.5
1481124055.8,286046998.9
1481124075.7,286047000.7
1481124095.6,286046998.2
1481124115.3,286047002.6
1481124135.3,286047000.8
1481124155.2,286046997.0
1481124175.1,286047002.1
1481124195.0,286047000.7
1481124195.9,286047000.7
1481124215.9,286046999.0
1481124235.8,286046998.5
1481124255.7,286047000.3
1481124275.7,286047001.0
1481124295.6,286046998.7
1481124315.5,286047000.0
1481124335.4,286047000.3
1481124355.4,286047000.6
1481124375.3,286046998.7
1481124395.2,286046998.1
1481124415.1,286047002.8
1481124435.1,286046999.2
1481124436.0,286046999.2
1481124455.5,286047000.8
1481124475.5,286046998.2
1481124495.4,286047000.9
1481124515.3,286046995.4
1481124535.2,286046998.8
1481124555.2,286046999.9
1481124575.1,286047001.3
1481124595.0,286047001.9
1481124595.9,286047001.9
1481124615.9,286047000.3
1481124635.8,286047000.9
1481124655.7,286046998.3
1481124675.6,286047001.8
1481124695.6,286047000.5
1481124715.5,286047000.5
1481124735.4,286047000.7
1481124755.3,286047000.2
1481124775.3,286047000.4
1481124795.2,286047001.2
1481124815.1,286047000.6
1481124835.0,286046998.4
1481124836.0,286046998.4
1481124855.9,286047004.1
1481124875.8,286046998.4
1481124895.7,286046998.2
1481124915.7,286047000.6
1481124935.6,286047001.1
1481124955.5,286046998.3
1481124975.4,286047002.0
1481124995.4,286047001.1
1481125015.3,286047000.8
1481125035.2,286046998.5
1481125055.1,286047002.3
1481125075.1,286046997.2
1481125076.0,286046997.2
1481125095.9,286047002.1
1481125115.8,286047000.1
1481125135.7,286046999.4
1481125155.7,286047001.0
1481125175.6,286046998.5
1481125195.5,286047000.4
1481125215.4,286047000.4
1481125235.4,286047002.7
1481125255.3,286047001.0
1481125275.2,286046997.5
1481125295.1,286046998.1
1481125315.1,286047004.3
1481125316.0,286047004.3
1481125335.0,286046994.6
1481125335.9,286046994.6
1481125355.8,286047003.6
1481125375.8,286047000.1
1481125395.7,286047002.2
1481125415.6,286046999.0
1481125435.6,286046996.6
1481125455.5,286047002.5
1481125475.4,286047002.4
1481125495.3,286046997.2
1481125515.3,286047001.2
1481125535.2,286046999.4
1481125555.1,286046999.9
1481125575.0,286046999.8
1481125575.9,286046999.8
1481125595.9,286047000.1
1481125615.8,286047000.3
1481125635.7,286047000.2
1481125655.7,286047000.1
1481125675.6,286047000.0
1481125695.5,286046998.6
1481125715.4,286047001.1
1481125735.4,286047000.8
1481125755.3,286046998.8
1481125775.2,286047000.8
1481125795.1,286046998.6
1481125815.1,286047001.2
1481125816.0,286047001.2
1481125835.9,286046999.0
1481125855.8,286046998.3
1481125875.8,286047002.4
1481125895.7,286046997.6
1481125915.6,286046998.7
1481125935.5,286047000.0
1481125955.5,286047001.0
1481125975.4,286047001.2
1481125995.3,286046998.3
1481126015.2,286047001.3
1481126035.2,286046998.9
1481126055.1,286047001.0
1481126075.0,286046999.1
1481126075.9,286046999.1
1481126095.9,286046998.9
1481126115.8,286047000.4
1481126135.7,286047000.7
1481126155.6,286046998.1
1481126175.6,286046999.8
1481126195.5,286047002.0
1481126215.4,286046999.8
1481126235.3,286047001.1
1481126255.3,286046997.2
1481126275.2,286047000.9
1481126295.1,286046999.5
1481126315.1,286046998.7
1481126316.0,286046998.7
1481126335.9,286047002.2
1481126355.8,286046996.5
1481126375.8,286047002.5
1481126395.7,286046998.3
