# file name; noise; peak f.; mag.; duration
20161207225945474_SVAKOV-R8_met.fits;2.42382;26455.1;5.30107;0.341333
20161207225950423_SVAKOV-R8_met.fits;2.87196;26522.5;13.3634;0.170667
20161207230017218_SVAKOV-R8_met.fits;3.50825;26519.5;28.398;0.512
20161207230048621_SVAKOV-R8_met.fits;3.13053;26466.8;9.92877;0.682667
20161207230052546_SVAKOV-R8_met.fits;3.05779;26458;7.44886;0.341333
20161207230055106_SVAKOV-R8_met.fits;2.64067;26507.8;13.5907;0.341333
20161207230113197_SVAKOV-R8_met.fits;2.71395;26503.4;32.2767;0.853333
20161207230138967_SVAKOV-R8_met.fits;2.57794;26499;5.85208;0.170667
20161207230048621_SVAKOV-R8_snap.fits;2.55302;26459.5;2.32945;0
20161207230148695_SVAKOV-R8_snap.fits;2.66927;26535.6;1.79066;0
20161207230306519_SVAKOV-R8_met.fits;2.1523;26494.6;6.32961;0.170667
20161207230248770_SVAKOV-R8_snap.fits;2.66388;26547.4;2.21636;0
20161207230353794_SVAKOV-R8_met.fits;2.20274;26478.5;7.16445;0.341333
20161207230348845_SVAKOV-R8_snap.fits;3.32685;26468.3;2.79794;0
20161207230510423_SVAKOV-R8_met.fits;2.77459;26502;25.4034;0.341333
20161207230448919_SVAKOV-R8_snap.fits;4.64527;26521;3.47062;0
20161207230606573_SVAKOV-R8_met.fits;3.40658;26500.5;7.08236;3.24267
20161207230618519_SVAKOV-R8_met.fits;2.50078;26487.3;5.77662;0.341333
20161207230548994_SVAKOV-R8_snap.fits;2.37624;26480;2.08619;0
20161207230655213_SVAKOV-R8_met.fits;2.80809;26513.7;6.6655;0.170667
20161207230649069_SVAKOV-R8_snap.fits;3.01017;26518.1;2.68986;0
20161207230749143_SVAKOV-R8_snap.fits;3.26515;26540;3.7035;0
20161207230849218_SVAKOV-R8_snap.fits;2.84713;26503.4;1.90252;0
20161207230945026_SVAKOV-R8_met.fits;2.29928;26504.9;12.7203;0.170667
20161207230949293_SVAKOV-R8_snap.fits;2.28314;26497.6;1.73958;0
20161207231123671_SVAKOV-R8_met.fits;2.79325;26532.7;5.96506;0.512
20161207231049367_SVAKOV-R8_snap.fits;2.37747;26537.1;2.42683;0
20161207231201559_SVAKOV-R8_met.fits;2.32245;26503.4;12.2229;0.512
20161207231211799_SVAKOV-R8_met.fits;2.63071;26515.1;8.65207;0.170667
20161207231213847_SVAKOV-R8_met.fits;2.53518;26512.2;5.80381;0.170667
20161207231218967_SVAKOV-R8_met.fits;2.55026;26474.1;6.94544;0.341333
20161207231149442_SVAKOV-R8_snap.fits;2.77804;26484.4;2.3173;0
20161207231321431_SVAKOV-R8_met.fits;3.35109;26469.7;10.7638;0.341333
20161207231249517_SVAKOV-R8_snap.fits;2.60665;26538.6;2.4039;0
20161207231349591_SVAKOV-R8_snap.fits;2.92559;26529.8;2.53334;0
20161207231457346_SVAKOV-R8_met.fits;3.15423;26504.9;6.90585;1.70667
20161207231449666_SVAKOV-R8_snap.fits;2.89206;26499;2.96064;0
20161207231637357_SVAKOV-R8_met.fits;2.21384;26485.8;5.13193;0.853333
20161207231549741_SVAKOV-R8_snap.fits;2.47174;26482.9;2.25161;0
20161207231649815_SVAKOV-R8_snap.fits;3.0617;26478.5;3.18172;0
20161207231749890_SVAKOV-R8_snap.fits;2.30223;26466.8;1.71212;0
20161207231917442_SVAKOV-R8_met.fits;2.67478;26455.1;6.25396;0.170667
20161207231849965_SVAKOV-R8_snap.fits;3.20523;26500.5;2.30799;0
20161207232041069_SVAKOV-R8_met.fits;3.30922;26488.8;8.86588;0.170667
20161207231950039_SVAKOV-R8_snap.fits;3.11715;26531.2;2.38479;0
20161207232050114_SVAKOV-R8_snap.fits;2.84699;26523.9;2.21971;0
20161207232144898_SVAKOV-R8_met.fits;2.84502;26500.5;5.91584;0.170667
20161207232147799_SVAKOV-R8_met.fits;2.60262;26480;18.6111;0.170667
20161207232208962_SVAKOV-R8_met.fits;2.08421;26504.9;6.33517;0.170667
20161207232216471_SVAKOV-R8_met.fits;2.50636;26499;51.1257;1.536
20161207232150189_SVAKOV-R8_snap.fits;3.04057;26487.3;1.96144;0
20161207232250263_SVAKOV-R8_snap.fits;2.39176;26466.8;2.27227;0
20161207232355799_SVAKOV-R8_met.fits;2.62809;26506.3;6.21613;1.70667
20161207232406039_SVAKOV-R8_met.fits;2.26345;26500.5;5.61029;0.170667
20161207232416791_SVAKOV-R8_met.fits;2.58322;26512.2;5.825;0.170667
20161207232439661_SVAKOV-R8_met.fits;3.0341;26475.6;8.74721;0.341333
20161207232442903_SVAKOV-R8_met.fits;2.20469;26497.6;12.236;0.512
20161207232350338_SVAKOV-R8_snap.fits;3.01321;26531.2;1.8879;0
20161207232450413_SVAKOV-R8_snap.fits;3.48596;26450.7;3.23792;0
20161207232640322_SVAKOV-R8_met.fits;4.11743;26504.9;15.5758;0.512
20161207232550487_SVAKOV-R8_snap.fits;3.21392;26491.7;2.86408;0
20161207232650562_SVAKOV-R8_snap.fits;2.68772;26519.5;3.06607;0
20161207232750637_SVAKOV-R8_snap.fits;3.86632;26547.4;4.2199;0
20161207232854125_SVAKOV-R8_met.fits;3.19087;26491.7;10.4506;4.94933
20161207232924674_SVAKOV-R8_met.fits;2.7409;26494.6;9.65518;0.170667
20161207232850711_SVAKOV-R8_snap.fits;3.67533;26471.2;3.67247;0
20161207232950786_SVAKOV-R8_snap.fits;4.46163;26513.7;2.53239;0
20161207233050861_SVAKOV-R8_snap.fits;3.14604;26452.1;3.42096;0
20161207233234455_SVAKOV-R8_met.fits;2.18543;26504.9;5.19041;0.170667
20161207233150935_SVAKOV-R8_snap.fits;2.56035;26474.1;1.98351;0
20161207233332141_SVAKOV-R8_met.fits;2.44284;26506.3;5.11957;0.170667
20161207233251010_SVAKOV-R8_snap.fits;2.68261;26491.7;1.74478;0
20161207233349207_SVAKOV-R8_met.fits;2.89001;26521;5.83319;0.170667
20161207233355693_SVAKOV-R8_met.fits;2.7906;26502;10.3209;0.170667
20161207233351085_SVAKOV-R8_snap.fits;3.95557;26449.2;3.06307;0
20161207233445357_SVAKOV-R8_met.fits;3.13518;26513.7;8.79022;0.170667
20161207233453037_SVAKOV-R8_met.fits;3.41256;26506.3;6.93494;0.170667
20161207233501058_SVAKOV-R8_met.fits;3.71002;26547.4;14.0477;1.36533
20161207233451159_SVAKOV-R8_snap.fits;2.60707;26503.4;2.27136;0
20161207233557890_SVAKOV-R8_met.fits;2.57051;26499;16.7572;0.341333
20161207233604375_SVAKOV-R8_met.fits;2.86858;26500.5;6.87039;0.341333
20161207233551234_SVAKOV-R8_snap.fits;2.85843;26529.8;2.10179;0
20161207233651479_SVAKOV-R8_met.fits;2.40924;26503.4;11.393;1.70667
20161207233704279_SVAKOV-R8_met.fits;2.30386;26487.3;12.7398;0.341333
20161207233707863_SVAKOV-R8_met.fits;2.17911;26496.1;6.71834;0.170667
20161207233651309_SVAKOV-R8_snap.fits;3.77162;26494.6;3.1963;0
20161207233748653_SVAKOV-R8_met.fits;3.00288;26496.1;10.1753;0.341333
20161207233812034_SVAKOV-R8_met.fits;2.40049;26460.9;9.82401;0.170667
20161207233751383_SVAKOV-R8_snap.fits;2.39195;26541.5;1.64639;0
20161207233856749_SVAKOV-R8_met.fits;2.58492;26490.2;8.62271;0.512
20161207233851458_SVAKOV-R8_snap.fits;2.4888;26485.8;2.13883;0
20161207233955458_SVAKOV-R8_met.fits;2.27415;26487.3;4.79404;0.170667
20161207233951533_SVAKOV-R8_snap.fits;4.01106;26537.1;2.92116;0
20161207234051607_SVAKOV-R8_snap.fits;4.5615;26535.6;3.35267;0
20161207234151682_SVAKOV-R8_snap.fits;2.63548;26529.8;2.25416;0
20161207234251757_SVAKOV-R8_snap.fits;2.86398;26529.8;2.78855;0
20161207234355927_SVAKOV-R8_met.fits;2.07979;26456.5;16.462;0.341333
20161207234351831_SVAKOV-R8_snap.fits;2.11266;26468.3;1.48405;0
20161207234451906_SVAKOV-R8_snap.fits;2.35948;26456.5;1.82562;0
20161207234553517_SVAKOV-R8_met.fits;2.36852;26497.6;6.51726;0.341333
20161207234559831_SVAKOV-R8_met.fits;2.35782;26493.2;4.78411;0.341333
20161207234617922_SVAKOV-R8_met.fits;2.20322;26485.8;4.54928;1.024
20161207234621506_SVAKOV-R8_met.fits;2.58479;26499;5.61294;0.341333
20161207234551981_SVAKOV-R8_snap.fits;2.98548;26523.9;2.05463;0
20161207234728919_SVAKOV-R8_met.fits;2.10797;26485.8;4.42255;0.170667
20161207234736258_SVAKOV-R8_met.fits;2.12688;26478.5;5.95376;0.682667
20161207234652055_SVAKOV-R8_snap.fits;2.13895;26543;2.06474;0
20161207234756055_SVAKOV-R8_met.fits;3.67389;26485.8;8.02917;1.87733
20161207234752130_SVAKOV-R8_snap.fits;3.38398;26528.3;3.95173;0
20161207234851863_SVAKOV-R8_met.fits;3.12422;26515.1;8.77313;0.170667
20161207234929751_SVAKOV-R8_met.fits;3.40711;26497.6;7.11362;0.170667
20161207234852205_SVAKOV-R8_snap.fits;2.60188;26480;2.25894;0
20161207235007127_SVAKOV-R8_met.fits;2.83867;26497.6;5.93156;0.170667
20161207234952279_SVAKOV-R8_snap.fits;3.014;26474.1;2.78093;0
20161207235052354_SVAKOV-R8_snap.fits;2.68257;26538.6;2.4048;0
20161207235212397_SVAKOV-R8_met.fits;2.42583;26496.1;8.59769;0.341333
20161207235152429_SVAKOV-R8_snap.fits;2.536;26465.3;2.9742;0
20161207235252503_SVAKOV-R8_snap.fits;2.11073;26456.5;1.58846;0
20161207235433879_SVAKOV-R8_met.fits;2.1311;26494.6;4.58028;0.170667
20161207235352578_SVAKOV-R8_snap.fits;2.88079;26529.8;2.55677;0
20161207235503234_SVAKOV-R8_met.fits;2.73087;26526.9;5.9487;0.170667
20161207235507501_SVAKOV-R8_met.fits;3.32565;26488.8;14.4353;0.341333
20161207235514157_SVAKOV-R8_met.fits;3.29166;26493.2;9.06068;0.170667
20161207235525591_SVAKOV-R8_met.fits;3.11347;26519.5;7.7813;0.170667
20161207235538733_SVAKOV-R8_met.fits;2.67255;26487.3;20.8597;0.512
20161207235452653_SVAKOV-R8_snap.fits;4.9269;26487.3;3.44772;0
20161207235618327_SVAKOV-R8_met.fits;2.31056;26515.1;11.9383;0.170667
20161207235627885_SVAKOV-R8_met.fits;4.59234;26497.6;10.3305;0.341333
20161207235552727_SVAKOV-R8_snap.fits;2.53265;26466.8;2.10834;0
20161207235656898_SVAKOV-R8_met.fits;2.33733;26494.6;6.92562;0.170667
20161207235710381_SVAKOV-R8_met.fits;2.31067;26493.2;5.47167;0.341333
20161207235733591_SVAKOV-R8_met.fits;2.19471;26534.2;4.61058;0.170667
20161207235652802_SVAKOV-R8_snap.fits;2.28837;26491.7;2.30636;0
20161207235752877_SVAKOV-R8_snap.fits;2.80807;26523.9;1.98791;0
20161207235855511_SVAKOV-R8_met.fits;2.52235;26503.4;7.11227;0.341333
20161207235852951_SVAKOV-R8_snap.fits;2.31866;26455.1;2.16888;0
20161207235953026_SVAKOV-R8_snap.fits;2.44663;26496.1;2.30601;0
