# file name; noise; peak f.; mag.; duration
20161207035949783_SVAKOV-R8_met.fits;2.31492;26518.1;6.36141;0.170667
20161207040000365_SVAKOV-R8_met.fits;2.30369;26499;5.5906;0.170667
20161207040029890_SVAKOV-R8_met.fits;2.87472;26502;10.4196;0.512
20161207040100098_SVAKOV-R8_met.fits;2.07697;26521;4.51067;0.170667
20161207040116653_SVAKOV-R8_met.fits;2.47657;26519.5;23.7241;0.341333
20161207040023575_SVAKOV-R8_snap.fits;2.14532;26484.4;2.20347;0
20161207040126551_SVAKOV-R8_met.fits;2.15041;26488.8;5.57693;30.72
20161207040200002_SVAKOV-R8_met.fits;2.37269;26502;4.7482;1.19467
20161207040205634_SVAKOV-R8_met.fits;2.3534;26500.5;5.58937;0.170667
20161207040215191_SVAKOV-R8_met.fits;2.26774;26484.4;9.84764;0.170667
20161207040123650_SVAKOV-R8_snap.fits;2.17777;26481.4;2.25713;0
20161207040229698_SVAKOV-R8_met.fits;1.71177;26518.1;6.52208;0.170667
20161207040223725_SVAKOV-R8_snap.fits;2.18153;26499;4.13615;0
20161207040322093_SVAKOV-R8_met.fits;2.26076;26525.4;10.9675;0.512
20161207040323799_SVAKOV-R8_snap.fits;1.99664;26494.6;1.72443;0
20161207040501933_SVAKOV-R8_met.fits;2.33561;26538.6;8.83041;0.170667
20161207040505517_SVAKOV-R8_met.fits;2.17622;26531.2;10.401;0.512
20161207040423874_SVAKOV-R8_snap.fits;2.64409;26515.1;2.58595;0
20161207040555863_SVAKOV-R8_met.fits;2.46752;26485.8;6.27542;0.170667
20161207040610199_SVAKOV-R8_met.fits;2.60962;26529.8;13.7276;0.341333
20161207040523949_SVAKOV-R8_snap.fits;1.90584;26529.8;2.64713;0
20161207040623853_SVAKOV-R8_met.fits;1.89246;26488.8;5.03276;0.170667
20161207040644503_SVAKOV-R8_met.fits;1.94162;26509.3;9.68828;0.170667
20161207040707373_SVAKOV-R8_met.fits;2.19148;26502;7.76528;0.341333
20161207040624023_SVAKOV-R8_snap.fits;2.12749;26521;2.31474;0
20161207040724098_SVAKOV-R8_met.fits;2.51074;26528.3;5.4997;1.36533
20161207040728706_SVAKOV-R8_met.fits;2.26476;26518.1;6.12811;0.341333
20161207040741677_SVAKOV-R8_met.fits;2.36776;26507.8;17.6175;3.584
20161207040816151_SVAKOV-R8_met.fits;2.93983;26509.3;6.0777;0.341333
20161207040724098_SVAKOV-R8_snap.fits;2.53235;26474.1;2.21374;0
20161207040833218_SVAKOV-R8_met.fits;2.07997;26515.1;11.6087;0.170667
20161207040900866_SVAKOV-R8_met.fits;2.12841;26504.9;13.5361;0.512
20161207040824173_SVAKOV-R8_snap.fits;1.83772;26529.8;2.04574;0
20161207040949165_SVAKOV-R8_met.fits;2.0755;26466.8;6.19258;0.512
20161207040924247_SVAKOV-R8_snap.fits;1.97765;26528.3;1.79959;0
20161207041053506_SVAKOV-R8_met.fits;2.76598;26493.2;7.18464;3.75467
20161207041111597_SVAKOV-R8_met.fits;2.52112;26547.4;12.1598;0.170667
20161207041024322_SVAKOV-R8_snap.fits;1.88175;26468.3;1.66539;0
20161207041119106_SVAKOV-R8_met.fits;2.50274;26515.1;5.20756;0.341333
20161207041129175_SVAKOV-R8_met.fits;1.9339;26494.6;4.87827;0.170667
20161207041138050_SVAKOV-R8_met.fits;2.18224;26515.1;4.37693;0.170667
20161207041142146_SVAKOV-R8_met.fits;2.5576;26485.8;6.93089;0.170667
20161207041145901_SVAKOV-R8_met.fits;1.95194;26491.7;5.02176;0.341333
20161207041201773_SVAKOV-R8_met.fits;2.37293;26519.5;4.90089;0.170667
20161207041124397_SVAKOV-R8_snap.fits;2.4368;26499;3.60527;0
20161207041220034_SVAKOV-R8_met.fits;2.36685;26510.7;5.01243;0.341333
20161207041245805_SVAKOV-R8_met.fits;1.89627;26523.9;5.63205;0.341333
20161207041224471_SVAKOV-R8_snap.fits;2.42477;26490.2;1.65763;0
20161207041321645_SVAKOV-R8_met.fits;2.0151;26452.1;5.91154;0.170667
20161207041327789_SVAKOV-R8_met.fits;2.54702;26518.1;6.23765;0.170667
20161207041340247_SVAKOV-R8_met.fits;2.46639;26528.3;13.1905;0.341333
20161207041345709_SVAKOV-R8_met.fits;2.22986;26462.4;15.9819;0.341333
20161207041353389_SVAKOV-R8_met.fits;2.30018;26534.2;6.0381;0.853333
20161207041324546_SVAKOV-R8_snap.fits;2.21992;26506.3;1.99349;0
20161207041445101_SVAKOV-R8_met.fits;2.28902;26482.9;7.00668;0.512
20161207041424621_SVAKOV-R8_snap.fits;3.20701;26496.1;2.41756;0
20161207041559341_SVAKOV-R8_met.fits;2.52266;26538.6;11.9064;0.170667
20161207041524695_SVAKOV-R8_snap.fits;2.26451;26455.1;2.13232;0
20161207041706754_SVAKOV-R8_met.fits;2.43943;26537.1;7.70986;0.170667
20161207041715970_SVAKOV-R8_met.fits;1.95388;26532.7;4.31919;0.341333
20161207041624770_SVAKOV-R8_snap.fits;2.17113;26481.4;1.80606;0
20161207041748567_SVAKOV-R8_met.fits;2.39187;26532.7;5.05062;1.024
20161207041807511_SVAKOV-R8_met.fits;2.1085;26543;4.31736;0.170667
20161207041724845_SVAKOV-R8_snap.fits;2.38981;26490.2;2.23833;0
20161207041844887_SVAKOV-R8_met.fits;2.2342;26503.4;4.80339;0.170667
20161207041910829_SVAKOV-R8_met.fits;2.22637;26474.1;22.833;0.341333
20161207041824919_SVAKOV-R8_snap.fits;2.42889;26455.1;1.83277;0
20161207042000834_SVAKOV-R8_met.fits;2.62532;26504.9;5.27509;0.170667
20161207041924994_SVAKOV-R8_snap.fits;4.44908;26477.1;3.01645;0
20161207042022679_SVAKOV-R8_met.fits;2.67805;26490.2;11.3135;0.341333
20161207042037698_SVAKOV-R8_met.fits;2.71877;26537.1;16.4545;0.512
20161207042044525_SVAKOV-R8_met.fits;2.80566;26490.2;10.0903;0.853333
20161207042025069_SVAKOV-R8_snap.fits;2.99266;26500.5;2.34387;0
20161207042136066_SVAKOV-R8_met.fits;2.03889;26469.7;5.30726;0.170667
20161207042138455_SVAKOV-R8_met.fits;2.65755;26516.6;10.7965;0.341333
20161207042155010_SVAKOV-R8_met.fits;2.607;26516.6;15.5344;0.341333
20161207042207639_SVAKOV-R8_met.fits;2.8617;26528.3;7.9792;0.170667
20161207042125143_SVAKOV-R8_snap.fits;3.8521;26525.4;2.9426;0
20161207042225218_SVAKOV-R8_snap.fits;2.6858;26491.7;1.91954;0
20161207042337751_SVAKOV-R8_met.fits;3.55336;26503.4;9.22217;0.853333
20161207042410519_SVAKOV-R8_met.fits;3.97267;26523.9;13.8822;0.170667
20161207042325293_SVAKOV-R8_snap.fits;3.07979;26543;2.26807;0
20161207042428781_SVAKOV-R8_met.fits;2.08721;26547.4;7.67232;0.170667
20161207042425367_SVAKOV-R8_snap.fits;2.37425;26465.3;2.22003;0
20161207042533122_SVAKOV-R8_met.fits;2.11583;26463.9;5.40895;0.170667
20161207042525442_SVAKOV-R8_snap.fits;2.46062;26512.2;1.6424;0
20161207042624151_SVAKOV-R8_met.fits;3.83481;26544.4;16.1797;0.341333
20161207042640706_SVAKOV-R8_met.fits;2.13837;26507.8;4.69428;0.170667
20161207042708525_SVAKOV-R8_met.fits;2.96388;26485.8;14.9214;0.341333
20161207042625517_SVAKOV-R8_snap.fits;2.32462;26531.2;1.7393;0
20161207042725591_SVAKOV-R8_snap.fits;2.13253;26540;1.95357;0
20161207042845634_SVAKOV-R8_met.fits;1.75564;26516.6;3.73981;0.170667
20161207042913965_SVAKOV-R8_met.fits;2.2394;26537.1;6.26117;0.170667
20161207042825666_SVAKOV-R8_snap.fits;2.79456;26477.1;2.72222;0
20161207043007895_SVAKOV-R8_met.fits;2.17018;26522.5;5.90136;0.170667
20161207042925741_SVAKOV-R8_snap.fits;2.7251;26541.5;1.99218;0
20161207043036055_SVAKOV-R8_met.fits;2.29501;26518.1;18.2405;0.341333
20161207043025815_SVAKOV-R8_snap.fits;2.05768;26541.5;1.7967;0
20161207043138519_SVAKOV-R8_met.fits;3.01155;26532.7;9.75671;0.341333
20161207043146370_SVAKOV-R8_met.fits;2.32257;26499;10.437;1.024
20161207043125890_SVAKOV-R8_snap.fits;2.22609;26532.7;2.74145;0
20161207043258391_SVAKOV-R8_met.fits;2.92948;26519.5;18.0417;0.341333
20161207043312727_SVAKOV-R8_met.fits;1.97985;26543;4.59232;0.170667
20161207043225965_SVAKOV-R8_snap.fits;2.13266;26494.6;2.35248;0
20161207043352493_SVAKOV-R8_met.fits;2.52917;26509.3;15.4487;0.341333
20161207043326039_SVAKOV-R8_snap.fits;2.51091;26532.7;2.57215;0
20161207043450178_SVAKOV-R8_met.fits;2.33907;26543;6.15071;0.170667
20161207043507586_SVAKOV-R8_met.fits;2.20431;26491.7;9.79163;0.170667
20161207043426114_SVAKOV-R8_snap.fits;2.12418;26487.3;2.31969;0
20161207043533869_SVAKOV-R8_met.fits;2.08316;26518.1;4.28147;0.170667
20161207043526189_SVAKOV-R8_snap.fits;2.37937;26449.2;1.8242;0
20161207043656301_SVAKOV-R8_met.fits;2.2559;26482.9;6.3157;0.170667
20161207043626263_SVAKOV-R8_snap.fits;2.39086;26510.7;1.79884;0
20161207043723607_SVAKOV-R8_met.fits;2.26425;26506.3;10.3921;0.170667
20161207043729069_SVAKOV-R8_met.fits;2.14113;26487.3;6.47564;0.170667
20161207043812247_SVAKOV-R8_met.fits;2.31226;26503.4;5.04409;0.512
20161207043726338_SVAKOV-R8_snap.fits;2.03991;26484.4;2.14635;0
20161207043826413_SVAKOV-R8_snap.fits;2.43395;26515.1;2.20857;0
20161207043923245_SVAKOV-R8_met.fits;2.24434;26503.4;7.34589;0.682667
20161207043945090_SVAKOV-R8_met.fits;2.7597;26538.6;6.83288;0.170667
20161207043926487_SVAKOV-R8_snap.fits;3.25004;26469.7;2.99495;0
20161207044036119_SVAKOV-R8_met.fits;2.39644;26512.2;5.20021;0.341333
20161207044043799_SVAKOV-R8_met.fits;1.87024;26518.1;7.3019;0.170667
20161207044052503_SVAKOV-R8_met.fits;2.71581;26516.6;24.8103;0.341333
20161207044026562_SVAKOV-R8_snap.fits;1.96312;26499;1.79123;0
20161207044126637_SVAKOV-R8_snap.fits;2.26054;26544.4;2.05745;0
20161207044243607_SVAKOV-R8_met.fits;2.30421;26494.6;4.93513;0.170667
20161207044253677_SVAKOV-R8_met.fits;1.95022;26485.8;5.17948;0.170667
20161207044313133_SVAKOV-R8_met.fits;2.21916;26515.1;6.39313;0.341333
20161207044226711_SVAKOV-R8_snap.fits;2.92362;26513.7;2.58312;0
20161207044348119_SVAKOV-R8_met.fits;3.79627;26523.9;8.48203;0.341333
20161207044406039_SVAKOV-R8_met.fits;2.32743;26518.1;69.3988;1.19467
20161207044326786_SVAKOV-R8_snap.fits;2.60865;26469.7;1.77628;0
20161207044454509_SVAKOV-R8_met.fits;2.42854;26468.3;5.83773;0.170667
20161207044510039_SVAKOV-R8_met.fits;2.30304;26499;6.66011;0.170667
20161207044517549_SVAKOV-R8_met.fits;2.42928;26515.1;9.33504;0.170667
20161207044426861_SVAKOV-R8_snap.fits;2.2779;26477.1;1.91506;0
20161207044537346_SVAKOV-R8_met.fits;2.3044;26513.7;5.24525;0.170667
20161207044526935_SVAKOV-R8_snap.fits;1.91562;26490.2;3.12518;0
20161207044659437_SVAKOV-R8_met.fits;2.24683;26478.5;9.8406;0.170667
20161207044627010_SVAKOV-R8_snap.fits;3.16566;26462.4;2.49432;0
20161207044817090_SVAKOV-R8_met.fits;3.01835;26529.8;13.3134;0.170667
20161207044727085_SVAKOV-R8_snap.fits;2.34498;26528.3;2.53572;0
20161207044849687_SVAKOV-R8_met.fits;2.23627;26515.1;6.92781;0.170667
20161207044827159_SVAKOV-R8_snap.fits;2.10347;26535.6;1.57403;0
20161207044932525_SVAKOV-R8_met.fits;2.12831;26532.7;9.6792;0.170667
20161207044927234_SVAKOV-R8_snap.fits;1.92273;26534.2;2.12214;0
20161207045111682_SVAKOV-R8_met.fits;2.19575;26541.5;5.17667;0.170667
20161207045114583_SVAKOV-R8_met.fits;2.43436;26512.2;5.63494;0.341333
20161207045119021_SVAKOV-R8_met.fits;2.05194;26488.8;10.8055;0.341333
20161207045027309_SVAKOV-R8_snap.fits;2.24213;26544.4;2.28423;0
20161207045130967_SVAKOV-R8_met.fits;2.43047;26507.8;11.7155;0.341333
20161207045127383_SVAKOV-R8_snap.fits;2.3181;26513.7;1.67959;0
20161207045232578_SVAKOV-R8_met.fits;2.12938;26538.6;24.6347;0.341333
20161207045306029_SVAKOV-R8_met.fits;2.35352;26519.5;4.86791;0.341333
20161207045227458_SVAKOV-R8_snap.fits;2.3729;26453.6;2.26421;0
20161207045335895_SVAKOV-R8_met.fits;2.50855;26494.6;6.62106;0.170667
20161207045343746_SVAKOV-R8_met.fits;1.98934;26466.8;4.80638;0.170667
20161207045327533_SVAKOV-R8_snap.fits;2.60494;26449.2;2.33514;0
20161207045432727_SVAKOV-R8_met.fits;2.21368;26523.9;16.946;0.341333
20161207045517783_SVAKOV-R8_met.fits;2.225;26537.1;6.84745;0.170667
20161207045427607_SVAKOV-R8_snap.fits;2.21518;26500.5;1.73437;0
20161207045525805_SVAKOV-R8_met.fits;2.74201;26535.6;7.63298;0.170667
20161207045530413_SVAKOV-R8_met.fits;2.0499;26525.4;6.28521;0.341333
20161207045527682_SVAKOV-R8_snap.fits;3.40963;26535.6;2.21714;0
20161207045622295_SVAKOV-R8_met.fits;2.12218;26523.9;5.00654;0.170667
20161207045642434_SVAKOV-R8_met.fits;1.99905;26529.8;4.24438;0.170667
20161207045658306_SVAKOV-R8_met.fits;2.40037;26488.8;4.88892;0.170667
20161207045710594_SVAKOV-R8_met.fits;2.40482;26538.6;35.2592;0.682667
20161207045627757_SVAKOV-R8_snap.fits;3.43903;26512.2;3.07965;0
20161207045725954_SVAKOV-R8_met.fits;2.34681;26538.6;6.03049;0.341333
20161207045751042_SVAKOV-R8_met.fits;2.78389;26504.9;30.0283;0.341333
20161207045727831_SVAKOV-R8_snap.fits;2.04766;26537.1;2.39155;0
20161207045831831_SVAKOV-R8_met.fits;2.48571;26477.1;6.59916;0.170667
20161207045900674_SVAKOV-R8_met.fits;2.32454;26500.5;4.99581;0.170667
20161207045920983_SVAKOV-R8_met.fits;2.02214;26485.8;4.74321;0.170667
20161207045827906_SVAKOV-R8_snap.fits;2.01878;26502;2.17388;0
20161207045927981_SVAKOV-R8_snap.fits;2.09279;26459.5;2.28331;0
