#timestamp,LO_Frequency 
1481115615.6,286046999.2
1481115635.6,286047001.2
1481115655.5,286047000.8
1481115675.4,286046998.6
1481115695.3,286047000.1
1481115715.3,286047000.7
1481115735.2,286046998.7
1481115755.1,286046999.9
1481115775.0,286046999.8
1481115776.0,286046999.8
1481115795.9,286047001.5
1481115815.8,286046999.8
1481115835.7,286047000.5
1481115855.7,286047002.8
1481115875.6,286046997.5
1481115895.5,286046999.5
1481115915.4,286046998.8
1481115935.4,286046999.0
1481115955.3,286046998.5
1481115975.2,286047000.8
1481115995.1,286046998.5
1481116015.1,286047000.7
1481116016.0,286047000.7
1481116035.9,286046996.7
1481116055.8,286046999.7
1481116075.7,286047000.2
1481116095.7,286046998.6
1481116115.6,286046998.1
1481116135.5,286047000.1
1481116155.4,286047001.2
1481116175.4,286046999.0
1481116195.3,286046999.0
1481116215.2,286047000.8
1481116235.2,286046998.9
1481116255.1,286047000.2
1481116256.0,286047000.2
1481116275.0,286047001.2
1481116275.9,286047001.2
1481116295.9,286046997.5
1481116315.8,286046998.9
1481116335.7,286046998.2
1481116355.6,286047003.9
1481116375.6,286047002.6
1481116395.5,286047000.1
1481116415.4,286047000.5
1481116435.3,286046998.6
1481116455.3,286046998.5
1481116475.2,286047000.0
1481116495.1,286047001.0
1481116515.1,286046999.7
1481116516.0,286046999.7
1481116535.9,286047002.9
1481116555.8,286047002.4
1481116575.8,286047002.4
1481116595.7,286046998.1
1481116615.6,286047002.6
1481116635.5,286047000.6
1481116655.5,286047000.8
1481116675.4,286046998.2
1481116695.3,286047002.1
1481116715.2,286047000.2
1481116735.2,286047001.2
1481116755.1,286046995.7
1481116775.0,286046999.6
1481116775.9,286046999.6
1481116795.9,286046997.1
1481116815.8,286047000.5
1481116835.3,286047000.7
1481116855.2,286047000.7
1481116875.2,286046997.0
1481116895.1,286046998.1
1481116915.0,286047002.1
1481116915.9,286047002.1
1481116935.9,286046999.4
1481116955.8,286047000.5
1481116975.7,286047000.5
1481116995.6,286046998.9
1481117015.6,286046998.8
1481117035.5,286047001.4
1481117055.4,286047002.3
1481117075.3,286046999.9
1481117095.3,286047002.6
1481117115.2,286047000.0
1481117135.1,286047002.5
1481117155.1,286046998.2
1481117156.0,286046998.2
1481117175.9,286047002.0
1481117195.8,286046998.2
1481117215.7,286047004.1
1481117235.7,286046996.5
1481117255.6,286047002.0
1481117275.5,286046998.3
1481117295.5,286047000.2
1481117315.4,286047001.1
1481117335.3,286046998.6
1481117355.2,286047000.2
1481117375.2,286047000.6
1481117395.1,286046999.7
1481117415.0,286047000.3
1481117415.9,286047000.3
1481117435.9,286046998.4
1481117455.8,286047002.5
1481117475.7,286047000.7
1481117495.6,286047000.6
1481117515.6,286046999.0
1481117535.5,286047000.5
1481117555.4,286047000.3
1481117575.4,286046998.7
1481117595.3,286047000.7
1481117615.2,286046998.7
1481117635.1,286046999.8
1481117655.1,286046999.8
1481117656.0,286046999.8
1481117675.9,286046999.1
1481117695.8,286046999.3
1481117715.8,286046997.2
1481117735.7,286046996.7
1481117755.6,286047000.9
1481117775.5,286046999.9
1481117795.5,286047001.8
1481117815.4,286046999.7
1481117835.3,286047002.0
1481117855.2,286046998.3
1481117875.2,286047001.1
1481117895.1,286047001.2
1481117915.0,286047000.5
1481117915.9,286047000.5
1481117935.9,286047000.6
1481117955.8,286047003.8
1481117975.7,286046998.6
1481117995.6,286046998.1
1481118015.6,286047000.6
1481118035.5,286046996.8
1481118055.4,286046998.4
1481118075.3,286046999.7
1481118095.3,286047002.0
1481118115.2,286047000.5
1481118135.1,286047002.2
1481118155.0,286046998.1
1481118155.9,286046998.1
1481118175.9,286047005.6
1481118195.8,286046999.7
1481118215.7,286047001.9
1481118235.6,286046998.4
1481118255.6,286047002.3
1481118275.5,286046998.8
1481118295.4,286047000.6
1481118315.3,286047001.2
1481118335.3,286046999.5
1481118355.2,286046998.3
1481118375.1,286047002.7
1481118395.1,286046999.0
1481118396.0,286046999.0
1481118415.9,286047000.5
1481118435.8,286047000.6
1481118455.7,286047000.9
1481118475.7,286046998.4
1481118495.6,286047001.2
1481118515.5,286046998.1
1481118535.5,286047002.8
1481118555.4,286046996.7
1481118575.3,286047002.5
1481118595.2,286046998.2
1481118615.2,286047002.4
1481118635.1,286046998.3
1481118636.0,286046998.3
1481118655.0,286047003.2
1481118655.9,286047003.2
1481118675.9,286046995.0
1481118695.8,286047000.1
1481118715.7,286047000.5
1481118735.6,286046999.3
1481118755.6,286046998.5
1481118775.5,286047001.5
1481118795.4,286047000.4
1481118815.3,286047000.6
1481118835.3,286046998.5
1481118855.2,286047002.1
1481118875.1,286046998.1
1481118895.0,286047000.3
1481118896.0,286047000.3
1481118915.9,286047002.7
1481118935.8,286046996.7
1481118955.7,286046999.9
1481118975.7,286047002.8
1481118995.6,286046999.3
1481119015.5,286046998.2
1481119035.4,286047002.3
1481119055.4,286047001.2
1481119075.3,286046998.8
1481119095.2,286047000.8
1481119115.1,286046999.4
1481119135.1,286046998.9
1481119136.0,286046998.9
1481119155.0,286046999.9
1481119155.9,286046999.9
1481119175.9,286047002.4
1481119195.8,286046999.4
