#timestamp,LO_Frequency 
1481148015.5,286047002.6
1481148035.4,286046996.5
1481148055.3,286047002.2
1481148075.3,286046998.1
1481148095.2,286047002.3
1481148115.1,286047001.0
1481148135.0,286046998.5
1481148136.0,286046998.5
1481148155.9,286046999.9
1481148175.8,286047000.4
1481148195.7,286046997.6
1481148215.7,286046998.5
1481148235.6,286046998.1
1481148255.5,286046998.3
1481148275.4,286047000.7
1481148295.4,286046998.9
1481148315.3,286047000.8
1481148335.2,286046997.0
1481148355.1,286047000.8
1481148375.1,286047000.7
1481148376.0,286047000.7
1481148395.0,286047001.1
1481148395.9,286047001.1
1481148415.8,286047000.8
1481148435.8,286047000.8
1481148455.7,286047000.3
1481148475.6,286047002.0
1481148495.5,286046999.6
1481148515.5,286046999.1
1481148535.4,286046998.6
1481148555.3,286047002.4
1481148575.3,286047000.7
1481148595.2,286046998.4
1481148615.1,286047002.1
1481148635.0,286046997.3
1481148636.0,286046997.3
1481148655.9,286047002.3
1481148675.8,286046996.8
1481148695.7,286046998.8
1481148715.7,286046996.9
1481148735.6,286047002.7
1481148755.5,286046996.6
1481148775.4,286046999.7
1481148795.4,286047001.3
1481148815.3,286047002.0
1481148835.2,286047000.3
1481148855.2,286047002.7
1481148875.1,286047000.7
1481148876.0,286047000.7
1481148895.0,286047001.2
1481148895.9,286047001.2
1481148915.9,286046995.5
1481148935.8,286047002.3
1481148955.7,286047000.8
1481148975.6,286047000.0
1481148995.6,286047004.0
1481149015.5,286046998.3
1481149035.4,286047000.0
1481149055.4,286047000.2
1481149075.3,286047000.7
1481149095.2,286046997.2
1481149115.1,286046998.9
1481149135.1,286046999.6
1481149136.0,286046999.6
1481149155.9,286047000.8
1481149175.8,286047000.1
1481149195.8,286047003.9
1481149215.7,286047002.8
1481149235.6,286046998.7
1481149255.5,286047002.3
1481149275.5,286047000.8
1481149295.4,286046997.0
1481149315.3,286047001.9
1481149335.2,286047000.9
1481149355.2,286046999.5
1481149375.1,286046998.6
1481149395.0,286046999.7
1481149395.9,286046999.7
1481149415.9,286047000.9
1481149435.8,286046997.4
1481149455.7,286046998.7
1481149475.6,286046998.7
1481149495.6,286046997.3
1481149515.5,286046999.7
1481149535.4,286047001.5
1481149555.3,286047001.9
1481149575.3,286046998.5
1481149595.2,286046999.9
1481149615.1,286047002.2
1481149635.0,286046999.5
1481149636.0,286046999.5
1481149655.9,286047000.9
1481149675.8,286047000.5
1481149695.7,286047001.3
1481149715.7,286047002.7
1481149735.6,286046998.7
1481149755.5,286047004.3
1481149775.4,286046996.9
1481149795.4,286047001.9
1481149815.3,286046998.2
1481149835.2,286047002.8
1481149855.1,286046998.2
1481149875.1,286047002.2
1481149876.0,286047002.2
1481149895.0,286046998.0
1481149895.9,286046998.0
1481149915.8,286047000.3
1481149935.8,286047000.9
1481149955.7,286046998.9
1481149975.6,286046998.9
1481149995.5,286047001.2
1481150015.5,286046997.1
1481150035.4,286047000.2
1481150055.3,286047002.4
1481150075.2,286046998.5
1481150095.2,286047002.4
1481150115.1,286046999.2
1481150135.0,286046996.9
1481150135.9,286046996.9
1481150155.9,286047003.1
1481150175.8,286047002.0
1481150195.7,286046999.7
1481150215.6,286047002.0
1481150235.6,286047001.2
1481150255.5,286046999.9
1481150275.4,286047001.4
1481150295.3,286047001.5
1481150315.3,286046998.7
1481150335.2,286047001.2
1481150355.1,286046999.4
1481150375.0,286046998.3
1481150376.0,286046998.3
1481150395.9,286047002.3
1481150415.8,286046998.9
1481150435.7,286046996.5
1481150455.7,286047001.1
1481150475.6,286046998.8
1481150495.5,286047000.8
1481150515.4,286047000.5
1481150535.4,286046998.6
1481150555.3,286047002.7
1481150575.2,286046998.4
1481150595.1,286047002.6
1481150615.1,286046999.0
1481150616.0,286046999.0
1481150635.9,286047000.7
1481150655.8,286046999.7
1481150675.7,286047004.3
1481150695.7,286046997.0
1481150715.6,286047000.2
1481150735.5,286046999.7
1481150755.5,286047000.8
1481150775.4,286047002.7
1481150795.3,286046998.9
1481150815.2,286046996.9
1481150835.2,286047002.6
1481150855.1,286046998.4
1481150856.0,286046998.4
1481150875.0,286047000.0
1481150875.9,286047000.0
1481150895.9,286046997.0
1481150915.8,286046999.4
1481150935.7,286046998.8
1481150955.6,286047000.7
1481150975.6,286046999.5
1481150995.5,286046996.6
1481151015.4,286047002.5
1481151035.3,286047000.1
1481151055.3,286047004.3
1481151075.2,286046998.2
1481151095.1,286047004.4
1481151115.0,286046998.1
1481151116.0,286046998.1
1481151135.9,286047004.3
1481151155.8,286046997.1
1481151175.7,286047001.2
1481151195.7,286046999.3
1481151215.6,286046998.4
1481151235.5,286047002.2
1481151255.4,286046999.9
1481151275.4,286047001.0
1481151295.3,286046999.2
1481151315.2,286046999.5
1481151335.1,286047000.6
1481151355.1,286046996.6
1481151356.0,286046996.6
1481151375.0,286047004.4
1481151375.9,286047004.4
1481151395.8,286046994.7
1481151415.8,286046997.7
1481151435.7,286046996.7
1481151455.6,286047001.4
1481151475.6,286047004.0
1481151495.5,286047000.5
1481151515.4,286047000.4
1481151535.3,286047002.6
1481151555.3,286047000.4
1481151575.2,286047000.2
1481151595.1,286047000.6
