#timestamp,LO_Frequency 
1481108415.6,286046999.2
1481108435.5,286046995.4
1481108455.4,286047002.3
1481108475.3,286047002.6
1481108495.3,286047002.8
1481108515.2,286046999.8
1481108535.1,286047002.8
1481108555.0,286046998.2
1481108556.0,286046998.2
1481108575.9,286047005.3
1481108595.8,286046999.4
1481108615.7,286046998.6
1481108635.7,286047001.8
1481108655.6,286046999.0
1481108675.5,286047000.6
1481108695.4,286047001.2
1481108715.4,286047000.7
1481108735.3,286046999.9
1481108755.2,286047004.4
1481108775.1,286046997.5
1481108795.1,286046995.1
1481108796.0,286046995.1
1481108815.9,286047002.9
1481108835.8,286046999.8
1481108855.8,286047002.4
1481108875.7,286047000.6
1481108895.6,286047000.2
1481108915.5,286046998.2
1481108935.5,286047000.9
1481108955.4,286047000.9
1481108975.3,286047000.0
1481108995.2,286047002.8
1481109015.2,286046998.4
1481109035.1,286047002.0
1481109036.0,286047002.0
1481109055.0,286046997.8
1481109055.9,286046997.8
1481109075.9,286047002.8
1481109095.8,286046994.9
1481109115.7,286047002.1
1481109135.6,286047001.0
1481109155.6,286046999.5
1481109175.5,286046998.0
1481109195.4,286046998.9
1481109215.3,286047000.5
1481109235.3,286047000.0
1481109255.2,286047002.5
1481109275.1,286046998.3
1481109295.0,286047001.5
1481109296.0,286047001.5
1481109315.9,286047000.4
1481109335.8,286047001.1
1481109355.7,286046997.0
1481109375.7,286046999.8
1481109395.6,286047000.6
1481109415.5,286046998.4
1481109435.4,286047003.8
1481109455.4,286046996.9
1481109475.3,286047001.2
1481109495.2,286046996.7
1481109515.1,286047002.3
1481109535.1,286047000.3
1481109536.0,286047000.3
1481109555.0,286047000.5
1481109555.9,286047000.5
1481109575.8,286046998.8
1481109595.8,286046998.6
1481109615.7,286047000.3
1481109635.6,286047001.0
1481109655.6,286046998.3
1481109675.5,286046999.0
1481109695.4,286047001.0
1481109715.3,286046998.6
1481109735.3,286047002.7
1481109755.2,286046995.2
1481109775.1,286047002.4
1481109795.0,286046999.9
1481109795.9,286046999.9
1481109815.9,286047001.2
1481109835.8,286046997.6
1481109855.7,286047003.2
1481109875.7,286047000.5
1481109895.6,286046998.5
1481109915.5,286047002.1
1481109935.4,286047001.2
1481109955.4,286046997.6
1481109975.3,286046996.9
1481109995.2,286047002.0
1481110015.1,286046999.4
1481110035.1,286046999.3
1481110036.0,286046999.3
1481110055.9,286047000.1
1481110075.8,286047000.9
1481110095.8,286046998.4
1481110115.7,286046998.1
1481110135.6,286047002.1
1481110155.5,286046999.4
1481110175.5,286047000.4
1481110195.4,286046999.8
1481110215.3,286046998.3
1481110235.2,286047001.5
1481110255.2,286047002.7
1481110275.1,286046997.2
1481110295.0,286047000.2
1481110295.9,286047000.2
1481110315.9,286047001.0
1481110335.8,286046999.0
1481110355.7,286046999.6
1481110375.6,286047000.9
1481110395.6,286047000.8
1481110415.5,286046999.5
1481110435.4,286046996.5
1481110455.3,286047001.0
1481110475.3,286047001.0
1481110495.2,286047001.2
1481110515.1,286046997.4
1481110535.0,286047001.3
1481110536.0,286047001.3
1481110555.0,286046998.3
1481110556.0,286046998.3
1481110575.9,286047004.5
1481110595.8,286047001.0
1481110615.7,286046997.8
1481110635.7,286046998.4
1481110655.6,286047003.9
1481110675.5,286046998.9
1481110695.4,286047000.5
1481110715.4,286046999.4
1481110735.3,286046996.9
1481110755.2,286047001.0
1481110775.2,286047000.5
1481110795.1,286046998.8
1481110815.0,286047000.7
1481110815.9,286047000.7
1481110835.9,286046998.2
1481110855.8,286047002.8
1481110875.7,286046996.8
1481110895.6,286047003.4
1481110915.6,286046998.4
1481110935.5,286046999.9
1481110955.4,286047004.0
1481110975.3,286046997.7
1481110995.3,286046997.3
1481111015.2,286047001.1
1481111035.1,286046997.0
1481111055.0,129701940.8
1481111056.0,129701940.8
1481111075.9,9999993.9
1481111095.8,286046979.7
1481111115.7,286046997.8
1481111135.7,286046999.3
1481111155.6,286046998.4
1481111175.5,286046999.7
1481111195.4,286047001.7
1481111215.4,286047000.6
1481111235.3,286047000.4
1481111255.2,286047000.7
1481111275.1,286046998.0
1481111295.1,286046996.7
1481111296.0,286046996.7
1481111315.0,286047007.1
1481111315.9,286047007.1
1481111335.9,286046990.9
1481111355.8,286047000.5
1481111375.7,286047002.8
1481111395.6,286046996.6
1481111415.6,286047000.7
1481111435.5,286047000.0
1481111455.4,286046999.6
1481111475.3,286046997.0
1481111495.3,286047004.0
1481111515.2,286046998.5
1481111535.1,286047000.0
1481111555.0,286047001.6
1481111556.0,286047001.6
1481111575.9,286046998.7
1481111595.8,286047001.1
1481111615.7,286047001.1
1481111635.7,286046997.8
1481111655.6,286046997.1
1481111675.5,286047001.9
1481111695.4,286046998.2
1481111715.4,286047000.1
1481111735.3,286047001.8
1481111755.2,286047001.0
1481111775.2,286046998.8
1481111795.1,286047000.6
1481111796.0,286047000.6
1481111815.0,286046999.0
1481111815.9,286046999.0
1481111835.8,286047000.5
1481111855.8,286046998.1
1481111875.7,286046999.7
1481111895.6,286047003.9
1481111915.5,286047002.7
1481111935.5,286046997.1
1481111955.4,286046998.4
1481111975.3,286047001.9
1481111995.3,286046996.6
