# file name; noise; peak f.; mag.; duration
20161207020043799_SVAKOV-R8_met.fits;2.30022;26502;17.4678;1.70667
20161207020014615_SVAKOV-R8_snap.fits;1.99076;26534.2;2.3123;0
20161207020113495_SVAKOV-R8_met.fits;2.31318;26503.4;9.64367;0.512
20161207020142509_SVAKOV-R8_met.fits;2.41907;26499;10.0485;0.341333
20161207020149677_SVAKOV-R8_met.fits;2.55729;26499;5.25182;0.170667
20161207020206061_SVAKOV-R8_met.fits;2.45506;26488.8;5.49184;0.512
20161207020114690_SVAKOV-R8_snap.fits;2.74599;26466.8;1.75011;0
20161207020223981_SVAKOV-R8_met.fits;2.25402;26493.2;6.71776;0.512
20161207020226711_SVAKOV-R8_met.fits;1.89072;26504.9;4.85554;2.38933
20161207020246338_SVAKOV-R8_met.fits;2.53883;26497.6;9.95022;0.170667
20161207020214765_SVAKOV-R8_snap.fits;2.00698;26452.1;2.10472;0
20161207020311938_SVAKOV-R8_met.fits;2.21213;26503.4;7.8744;0.341333
20161207020337709_SVAKOV-R8_met.fits;2.13856;26504.9;7.9588;0.341333
20161207020314839_SVAKOV-R8_snap.fits;2.12938;26466.8;2.03006;0
20161207020444439_SVAKOV-R8_met.fits;2.32011;26484.4;13.5147;2.048
20161207020414914_SVAKOV-R8_snap.fits;2.31381;26519.5;1.75396;0
20161207020509357_SVAKOV-R8_met.fits;2.45952;26502;8.2094;0.341333
20161207020518914_SVAKOV-R8_met.fits;2.39884;26491.7;6.62539;0.512
20161207020524717_SVAKOV-R8_met.fits;2.20402;26509.3;4.52477;0.170667
20161207020534957_SVAKOV-R8_met.fits;1.94871;26480;7.1078;1.36533
20161207020539906_SVAKOV-R8_met.fits;1.74525;26502;8.33112;0.341333
20161207020556290_SVAKOV-R8_met.fits;2.27292;26491.7;27.0788;0.512
20161207020514989_SVAKOV-R8_snap.fits;2.5837;26502;2.51972;0
20161207020611309_SVAKOV-R8_met.fits;2.43455;26490.2;4.87455;0.170667
20161207020615063_SVAKOV-R8_snap.fits;2.12335;26485.8;1.52338;0
20161207020717357_SVAKOV-R8_met.fits;2.10382;26481.4;12.6572;1.19467
20161207020805143_SVAKOV-R8_met.fits;2.99111;26497.6;13.7693;0.853333
20161207020715138_SVAKOV-R8_snap.fits;2.66788;26526.9;1.89766;0
20161207020821698_SVAKOV-R8_met.fits;2.25655;26500.5;4.8635;0.341333
20161207020815213_SVAKOV-R8_snap.fits;2.43462;26532.7;2.29905;0
20161207020946178_SVAKOV-R8_met.fits;3.82132;26500.5;8.36502;0.170667
20161207020915287_SVAKOV-R8_snap.fits;2.18818;26452.1;2.40561;0
20161207021053250_SVAKOV-R8_met.fits;3.21146;26519.5;12.073;0.170667
20161207021015362_SVAKOV-R8_snap.fits;2.70199;26488.8;2.01755;0
20161207021115437_SVAKOV-R8_snap.fits;2.85254;26500.5;3.99952;0
20161207021244695_SVAKOV-R8_met.fits;2.17807;26500.5;8.16512;0.341333
20161207021215511_SVAKOV-R8_snap.fits;2.42073;26547.4;1.72973;0
20161207021320365_SVAKOV-R8_met.fits;1.74078;26499;4.59385;0.170667
20161207021407469_SVAKOV-R8_met.fits;2.16211;26497.6;4.38597;0.170667
20161207021315586_SVAKOV-R8_snap.fits;2.22753;26478.5;2.10511;0
20161207021445698_SVAKOV-R8_met.fits;2.44024;26496.1;5.28002;0.512
20161207021455767_SVAKOV-R8_met.fits;2.78425;26497.6;6.95004;0.341333
20161207021415661_SVAKOV-R8_snap.fits;2.7156;26540;2.26417;0
20161207021509079_SVAKOV-R8_met.fits;2.45573;26500.5;7.89163;0.512
20161207021515735_SVAKOV-R8_snap.fits;2.96015;26507.8;2.49806;0
20161207021614445_SVAKOV-R8_met.fits;2.53911;26499;24.7716;2.38933
20161207021615810_SVAKOV-R8_snap.fits;3.30629;26545.9;2.50371;0
20161207021745239_SVAKOV-R8_met.fits;2.07916;26449.2;10.6026;0.170667
20161207021715885_SVAKOV-R8_snap.fits;2.73445;26487.3;2.68435;0
20161207021815959_SVAKOV-R8_snap.fits;3.4567;26468.3;2.95979;0
20161207021917229_SVAKOV-R8_met.fits;2.63251;26496.1;5.71817;0.341333
20161207021948119_SVAKOV-R8_met.fits;2.61895;26510.7;9.92847;0.170667
20161207021957165_SVAKOV-R8_met.fits;2.72066;26510.7;6.48319;0.170667
20161207022005357_SVAKOV-R8_met.fits;2.64983;26494.6;6.16128;0.170667
20161207021916034_SVAKOV-R8_snap.fits;2.36254;26456.5;2.1514;0
20161207022016109_SVAKOV-R8_snap.fits;2.98764;26478.5;2.19629;0
20161207022116183_SVAKOV-R8_snap.fits;2.24088;26502;13.7022;0
20161207022211479_SVAKOV-R8_met.fits;2.43711;26499;8.10777;0.341333
20161207022216258_SVAKOV-R8_snap.fits;2.3765;26521;1.55367;0
20161207022357463_SVAKOV-R8_met.fits;2.70174;26491.7;6.17723;0.341333
20161207022316333_SVAKOV-R8_snap.fits;2.17558;26494.6;2.03711;0
20161207022435181_SVAKOV-R8_met.fits;2.5775;26540;6.74538;0.170667
20161207022458221_SVAKOV-R8_met.fits;2.51301;26504.9;5.70497;0.170667
20161207022416407_SVAKOV-R8_snap.fits;3.12094;26496.1;2.58432;0
20161207022517506_SVAKOV-R8_met.fits;2.72044;26507.8;6.20151;1.87733
20161207022516482_SVAKOV-R8_snap.fits;2.30799;26452.1;1.7703;0
20161207022634306_SVAKOV-R8_met.fits;2.43045;26515.1;5.93734;0.512
20161207022646935_SVAKOV-R8_met.fits;2.91655;26500.5;27.2389;0.341333
20161207022659906_SVAKOV-R8_met.fits;2.61537;26502;5.56511;0.170667
20161207022616557_SVAKOV-R8_snap.fits;2.21221;26484.4;1.73723;0
20161207022716631_SVAKOV-R8_snap.fits;2.43236;26531.2;2.17681;0
20161207022825410_SVAKOV-R8_met.fits;2.7598;26490.2;12.0384;1.19467
20161207022816706_SVAKOV-R8_snap.fits;2.94653;26521;2.86578;0
20161207022924631_SVAKOV-R8_met.fits;2.30063;26497.6;9.72666;0.170667
20161207022916781_SVAKOV-R8_snap.fits;3.6605;26499;6.50351;0
20161207023013271_SVAKOV-R8_met.fits;2.31454;26499;19.6185;0.341333
20161207023015490_SVAKOV-R8_met.fits;2.36924;26478.5;6.5274;0.170667
20161207023105837_SVAKOV-R8_met.fits;2.46899;26496.1;15.3668;0.512
20161207023016855_SVAKOV-R8_snap.fits;2.23846;26502;1.83486;0
20161207023129047_SVAKOV-R8_met.fits;2.07251;26518.1;4.96478;0.170667
20161207023132290_SVAKOV-R8_met.fits;2.10512;26499;7.63726;0.170667
20161207023145602_SVAKOV-R8_met.fits;3.04927;26491.7;8.57346;0.170667
20161207023155501_SVAKOV-R8_met.fits;2.70113;26499;8.59224;2.73067
20161207023116930_SVAKOV-R8_snap.fits;2.27278;26494.6;2.09905;0
20161207023217005_SVAKOV-R8_met.fits;2.33414;26499;5.29813;0.341333
20161207023217005_SVAKOV-R8_snap.fits;3.82503;26521;2.82075;0
20161207023311277_SVAKOV-R8_met.fits;3.26478;26503.4;7.63115;0.170667
20161207023338242_SVAKOV-R8_met.fits;2.06136;26504.9;4.66905;0.170667
20161207023353602_SVAKOV-R8_met.fits;2.4511;26466.8;40.4689;0.682667
20161207023317079_SVAKOV-R8_snap.fits;2.64144;26482.9;1.99238;0
20161207023504941_SVAKOV-R8_met.fits;2.21928;26529.8;5.87369;0.170667
20161207023417154_SVAKOV-R8_snap.fits;2.33757;26526.9;1.96169;0
20161207023517229_SVAKOV-R8_snap.fits;2.39139;26510.7;1.9144;0
20161207023640002_SVAKOV-R8_met.fits;2.48501;26504.9;12.4856;0.512
20161207023656386_SVAKOV-R8_met.fits;4.06783;26493.2;12.0237;3.584
20161207023617303_SVAKOV-R8_snap.fits;2.89948;26532.7;2.51925;0
20161207023752365_SVAKOV-R8_met.fits;2.37639;26487.3;5.27869;0.170667
20161207023717378_SVAKOV-R8_snap.fits;2.11889;26506.3;1.80674;0
20161207023817453_SVAKOV-R8_snap.fits;3.77218;26471.2;3.32849;0
20161207024001047_SVAKOV-R8_met.fits;2.9794;26512.2;6.92377;0.170667
20161207023917527_SVAKOV-R8_snap.fits;2.96168;26518.1;2.63659;0
20161207024024770_SVAKOV-R8_met.fits;2.74313;26493.2;6.24845;0.341333
20161207024035522_SVAKOV-R8_met.fits;3.40509;26497.6;67.3287;0.512
20161207024043885_SVAKOV-R8_met.fits;3.72669;26484.4;14.8017;0.341333
20161207024017602_SVAKOV-R8_snap.fits;2.30925;26523.9;2.02787;0
20161207024127746_SVAKOV-R8_met.fits;2.37626;26491.7;8.94649;0.341333
20161207024144130_SVAKOV-R8_met.fits;2.07919;26488.8;5.02908;0.170667
20161207024117677_SVAKOV-R8_snap.fits;2.66153;26474.1;1.68212;0
20161207024245229_SVAKOV-R8_met.fits;2.20339;26496.1;29.6431;0.341333
20161207024217751_SVAKOV-R8_snap.fits;2.14844;26460.9;1.53036;0
20161207024346498_SVAKOV-R8_met.fits;2.42894;26509.3;5.60702;0.170667
20161207024317826_SVAKOV-R8_snap.fits;2.70122;26453.6;2.41002;0
20161207024442135_SVAKOV-R8_met.fits;2.28882;26478.5;4.75897;0.341333
20161207024417901_SVAKOV-R8_snap.fits;2.18375;26537.1;2.11486;0
20161207024517975_SVAKOV-R8_snap.fits;2.98477;26485.8;2.88796;0
20161207024644333_SVAKOV-R8_met.fits;2.21592;26500.5;4.58519;0.170667
20161207024618050_SVAKOV-R8_snap.fits;2.03936;26516.6;1.9989;0
20161207024731095_SVAKOV-R8_met.fits;2.43676;26499;7.41425;0.341333
20161207024743213_SVAKOV-R8_met.fits;2.26235;26463.9;9.63197;1.19467
20161207024718125_SVAKOV-R8_snap.fits;2.73832;26478.5;3.07441;0
20161207024901549_SVAKOV-R8_met.fits;2.36016;26453.6;42.4812;0.512
20161207024818199_SVAKOV-R8_snap.fits;2.82047;26502;5.47183;0
20161207024914178_SVAKOV-R8_met.fits;2.46903;26503.4;6.51142;0.341333
20161207024933805_SVAKOV-R8_met.fits;4.29239;26482.9;39.2837;0.512
20161207024918274_SVAKOV-R8_snap.fits;2.25751;26480;3.59399;0
20161207025013741_SVAKOV-R8_met.fits;2.1956;26472.7;7.22277;0.170667
20161207025029783_SVAKOV-R8_met.fits;2.53144;26515.1;11.1381;1.19467
20161207025040023_SVAKOV-R8_met.fits;2.35049;26537.1;17.2434;0.341333
20161207025018349_SVAKOV-R8_snap.fits;4.27397;26516.6;3.12356;0
20161207025141634_SVAKOV-R8_met.fits;2.49565;26471.2;28.1206;0.341333
20161207025118423_SVAKOV-R8_snap.fits;2.18045;26490.2;2.33465;0
20161207025238295_SVAKOV-R8_met.fits;2.25019;26452.1;13.6176;0.170667
20161207025256898_SVAKOV-R8_met.fits;2.0942;26503.4;4.96751;0.170667
20161207025306285_SVAKOV-R8_met.fits;1.77642;26504.9;4.02794;0.170667
20161207025218498_SVAKOV-R8_snap.fits;2.43223;26506.3;1.87623;0
20161207025317719_SVAKOV-R8_met.fits;2.93574;26497.6;6.93576;0.170667
20161207025335981_SVAKOV-R8_met.fits;2.53093;26499;5.94831;0.170667
20161207025318573_SVAKOV-R8_snap.fits;2.62139;26519.5;2.22807;0
20161207025444759_SVAKOV-R8_met.fits;3.21779;26506.3;16.7328;0.341333
20161207025418647_SVAKOV-R8_snap.fits;3.89341;26460.9;4.03554;0
20161207025612141_SVAKOV-R8_met.fits;3.46582;26513.7;7.76021;0.170667
20161207025518722_SVAKOV-R8_snap.fits;3.96442;26506.3;3.40893;0
20161207025654466_SVAKOV-R8_met.fits;3.40089;26496.1;20.3592;0.512
20161207025709997_SVAKOV-R8_met.fits;3.48847;26499;28.2782;0.341333
20161207025618797_SVAKOV-R8_snap.fits;2.93318;26497.6;2.5169;0
20161207025718871_SVAKOV-R8_snap.fits;3.76152;26519.5;3.2554;0
20161207025829357_SVAKOV-R8_met.fits;3.63638;26502;7.51449;0.170667
20161207025900418_SVAKOV-R8_met.fits;2.32935;26474.1;7.01279;0.170667
20161207025902637_SVAKOV-R8_met.fits;2.22099;26490.2;8.23335;0.170667
20161207025818946_SVAKOV-R8_snap.fits;3.99793;26478.5;3.59341;0
20161207025919021_SVAKOV-R8_snap.fits;2.48312;26452.1;1.83397;0
