#timestamp,LO_Frequency 
1481083215.5,286047002.8
1481083235.5,286046998.5
1481083255.4,286047000.3
1481083275.3,286047002.8
1481083295.2,286046996.8
1481083315.2,286046999.9
1481083335.1,286046999.3
1481083355.0,286047000.9
1481083355.9,286047000.9
1481083375.9,286047001.2
1481083395.8,286047000.7
1481083415.7,286047001.1
1481083435.6,286046997.8
1481083455.6,286046999.2
1481083475.5,286046998.4
1481083495.4,286047002.5
1481083515.4,286047000.4
1481083535.3,286046998.4
1481083555.2,286047000.7
1481083575.1,286046998.6
1481083595.1,286046999.4
1481083596.0,286046999.4
1481083615.0,286046998.3
1481083615.9,286046998.3
1481083635.8,286047003.0
1481083655.8,286047000.5
1481083675.7,286047002.3
1481083695.6,286047000.8
1481083715.6,286046996.9
1481083735.5,286046999.7
1481083755.4,286047002.5
1481083775.3,286047000.3
1481083795.3,286047002.0
1481083815.2,286047000.2
1481083835.1,286046998.2
1481083855.0,286046998.2
1481083856.0,286046998.2
1481083875.9,286047000.9
1481083895.8,286046997.3
1481083915.7,286046996.6
1481083935.7,286046999.8
1481083955.6,286046999.8
1481083975.5,286047001.3
1481083995.4,286047004.4
1481084015.4,286046998.6
1481084035.3,286047002.0
1481084055.2,286047000.9
1481084075.1,286046999.2
1481084095.1,286046999.3
1481084115.0,286046998.5
1481084115.9,286046998.5
1481084135.9,286047001.4
1481084155.8,286047002.4
1481084175.7,286046999.4
1481084195.6,286046998.8
1481084215.6,286046998.2
1481084235.5,286047001.4
1481084255.4,286047002.0
1481084275.3,286047002.0
1481084295.3,286046998.9
1481084315.2,286046999.9
1481084335.1,286047000.5
1481084355.1,286046998.5
1481084356.0,286046998.5
1481084375.9,286047004.3
1481084395.8,286047000.5
1481084415.7,286047000.8
1481084435.7,286046998.4
1481084455.6,286047000.4
1481084475.5,286047002.8
1481084495.5,286046999.2
1481084515.4,286046999.4
1481084535.3,286046998.2
1481084555.2,286047002.8
1481084575.2,286046998.9
1481084595.1,286047000.8
1481084596.0,286047000.8
1481084615.0,286046996.8
1481084615.9,286046996.8
1481084635.9,286047005.9
1481084655.8,286046998.2
1481084675.7,286047000.6
1481084695.6,286047000.5
1481084715.6,286047001.2
1481084735.5,286046997.0
1481084755.4,286047002.6
1481084775.3,286046998.2
1481084795.3,286047004.1
1481084815.2,286046998.2
1481084835.1,286047000.7
1481084855.0,286047001.1
1481084856.0,286047001.1
1481084875.9,286046997.8
1481084895.8,286046997.6
1481084915.7,286046998.7
1481084935.7,286047001.5
1481084955.6,286046999.0
1481084975.5,286046999.6
1481084995.4,286046997.1
1481085015.4,286046998.3
1481085035.3,286047001.0
1481085055.2,286047000.3
1481085075.2,286047000.0
1481085095.1,286047000.5
1481085096.0,286047000.5
1481085115.0,286047001.1
1481085115.9,286047001.1
1481085135.9,286046996.9
1481085155.8,286046998.1
1481085175.7,286047002.8
1481085195.9,286046997.9
1481085215.8,286046999.0
1481085235.7,286046998.7
1481085255.7,286047001.1
1481085275.6,286046996.7
1481085295.5,286046998.1
1481085315.4,286047000.1
1481085335.4,286047001.9
1481085355.3,286047000.7
1481085375.2,286046999.1
1481085395.2,286046999.6
1481085415.1,286046998.2
1481085435.0,286047003.1
1481085435.9,286047003.1
1481085455.9,286047000.2
1481085475.8,286047002.6
1481085495.7,286047000.3
1481085515.6,286047001.2
1481085535.6,286046996.5
1481085555.5,286047002.8
1481085575.4,286047001.2
1481085595.3,286047001.1
1481085615.3,286046998.2
1481085635.2,286047001.8
1481085655.1,286047002.6
1481085675.0,286046999.1
1481085676.0,286046999.1
1481085695.9,286047000.0
1481085715.8,286047000.8
1481085735.7,286046996.8
1481085755.7,286047000.1
1481085775.6,286046999.1
1481085795.5,286046998.4
1481085815.4,286047000.7
1481085835.4,286047001.0
1481085855.3,286047000.6
1481085875.2,286047000.2
1481085895.1,286047000.5
1481085915.1,286047000.9
1481085916.0,286047000.9
1481085935.0,286046995.7
1481085935.9,286046995.7
1481085955.8,286047003.8
1481085975.8,286047000.6
1481085995.7,286046999.8
1481086015.6,286047004.0
1481086035.6,286047000.3
1481086055.5,286047002.6
1481086075.4,286047001.0
1481086095.3,286046998.7
1481086115.3,286046998.5
1481086135.2,286046999.8
1481086155.1,286047001.6
1481086175.0,286047000.8
1481086176.0,286047000.8
1481086195.9,286046999.6
1481086215.8,286046997.4
1481086235.7,286047001.1
1481086255.7,286046998.7
1481086275.6,286047001.2
1481086295.5,286047001.1
1481086315.4,286046996.6
1481086335.4,286047001.2
1481086355.3,286046997.6
1481086375.2,286046999.1
1481086395.1,286047000.7
1481086415.1,286047000.4
1481086416.0,286047000.4
1481086435.0,286046999.0
1481086435.9,286046999.0
1481086455.8,286047000.5
1481086475.8,286047000.3
1481086495.7,286046999.7
1481086515.6,286047004.2
1481086535.5,286047000.6
1481086555.5,286046996.5
1481086575.4,286047001.9
1481086595.3,286047000.8
1481086615.2,286046999.9
1481086635.2,286047002.3
1481086655.1,286046998.4
1481086675.0,286047000.4
1481086676.0,286047000.4
1481086695.9,286046999.2
1481086715.8,286046995.2
1481086735.1,286047000.1
1481086755.0,286047002.7
1481086755.9,286047002.7
1481086775.9,286046996.8
1481086795.8,286047002.0
