#timestamp,LO_Frequency 
1481068815.9,286046996.5
1481068835.8,286047002.7
1481068855.7,286047002.8
1481068875.7,286047002.2
1481068895.6,286047000.0
1481068915.5,286047004.2
1481068935.4,286046998.7
1481068955.4,286047000.8
1481068975.3,286046998.2
1481068995.2,286047000.0
1481069015.1,286047000.5
1481069035.1,286047002.3
1481069036.0,286047002.3
1481069055.9,286046997.4
1481069075.8,286046998.0
1481069095.8,286046997.1
1481069115.7,286047000.2
1481069135.6,286047001.1
1481069155.5,286046999.5
1481069175.5,286046999.4
1481069195.4,286047002.5
1481069215.3,286047001.0
1481069235.2,286047000.7
1481069255.2,286046996.9
1481069275.1,286046999.3
1481069295.0,286046999.0
1481069295.9,286046999.0
1481069315.9,286047002.2
1481069335.8,286047000.6
1481069355.7,286046995.0
1481069375.7,286046999.7
1481069395.6,286047001.9
1481069415.5,286047000.4
1481069435.4,286047002.3
1481069455.4,286046998.7
1481069475.3,286046999.8
1481069495.2,286047000.2
1481069515.1,286046999.9
1481069535.1,286047002.4
1481069536.0,286047002.4
1481069555.9,286046997.3
1481069575.8,286046998.1
1481069595.8,286046999.4
1481069615.7,286046998.9
1481069635.6,286047000.8
1481069655.5,286046999.1
1481069675.5,286046999.2
1481069695.4,286046998.4
1481069715.3,286047002.5
1481069735.2,286047000.3
1481069755.2,286046999.7
1481069775.1,286047003.8
1481069795.0,286046998.6
1481069795.9,286046998.6
1481069815.9,286046998.3
1481069835.8,286047000.2
1481069855.7,286046996.7
1481069875.6,286047000.6
1481069895.6,286046998.8
1481069915.5,286047002.8
1481069935.4,286046996.8
1481069955.3,286047002.6
1481069975.3,286047002.7
1481069995.2,286046998.2
1481070015.1,286047004.4
1481070035.0,286046998.1
1481070035.9,286046998.1
1481070055.9,286047002.9
1481070075.8,286047001.6
1481070095.7,286047000.7
1481070115.7,286046999.2
1481070135.6,286046997.1
1481070155.5,286047002.3
1481070175.4,286046998.3
1481070195.4,286047001.9
1481070215.3,286047000.4
1481070235.2,286047000.0
1481070255.1,286047000.4
1481070275.1,286046997.2
1481070276.0,286046997.2
1481070295.0,286047004.3
1481070295.9,286047004.3
1481070315.8,286046994.0
1481070335.8,286046998.7
1481070355.7,286046998.2
1481070375.6,286047002.1
1481070395.6,286046997.0
1481070415.5,286047002.3
1481070435.4,286046999.5
1481070455.3,286046997.4
1481070475.3,286047000.0
1481070495.2,286047004.0
1481070515.1,286047000.3
1481070535.0,286047001.6
1481070536.0,286047001.6
1481070555.9,286047000.0
1481070575.8,286047002.5
1481070595.7,286047000.8
1481070615.7,286046998.1
1481070635.6,286047002.1
1481070655.5,286047000.9
1481070675.4,286046997.2
1481070695.4,286047000.5
1481070715.3,286046998.5
1481070735.2,286046997.0
1481070755.1,286046997.3
1481070775.1,286046997.8
1481070776.0,286046997.8
1481070795.9,286047000.7
1481070815.8,286046998.4
1481070835.8,286047001.9
1481070855.7,286047001.4
1481070875.6,286047005.8
1481070895.5,286047001.0
1481070915.5,286047000.5
1481070935.4,286046999.7
1481070955.3,286046998.9
1481070975.2,286046998.9
1481070995.2,286047002.0
1481071015.1,286047000.8
1481071016.0,286047000.8
1481071035.0,286046999.5
1481071035.9,286046999.5
1481071055.9,286046999.6
1481071075.8,286046997.5
1481071095.7,286047000.3
1481071115.7,286047000.6
1481071135.6,286047002.8
1481071155.6,286046999.1
1481071175.5,286047000.3
1481071195.4,286047001.2
1481071215.3,286046999.3
1481071235.3,286047000.4
1481071255.2,286046998.4
1481071275.1,286047001.8
1481071295.0,286047000.2
1481071295.9,286047000.2
1481071315.9,286046998.6
1481071335.8,286047000.3
1481071355.7,286047002.0
1481071375.6,286047000.1
1481071395.6,286047002.2
1481071415.5,286047001.0
1481071435.4,286046997.1
1481071455.4,286047001.2
1481071475.3,286047001.1
1481071495.2,286046996.6
1481071515.1,286047000.2
1481071535.1,286047001.8
1481071536.0,286047001.8
1481071555.9,286046997.0
1481071575.8,286047000.3
1481071595.8,286047000.9
1481071615.7,286047000.9
1481071635.6,286046998.2
1481071655.5,286046998.1
1481071675.5,286047000.7
1481071695.4,286047001.1
1481071715.3,286046998.4
1481071735.2,286047001.4
1481071755.2,286047002.4
1481071775.1,286047001.1
1481071795.0,286046997.2
1481071795.9,286046997.2
1481071815.9,286047002.0
1481071835.8,286047001.0
1481071855.7,286046998.6
1481071875.6,286047000.1
1481071895.6,286046999.8
1481071915.5,286047001.8
1481071935.4,286047000.1
1481071955.3,286047002.4
1481071975.3,286046997.1
1481071995.2,286047002.4
1481072015.1,286046999.6
1481072035.0,286046995.2
1481072036.0,286046995.2
1481072055.9,286047003.0
1481072075.8,286046999.0
1481072095.8,286046998.8
1481072115.7,286046999.8
1481072135.6,286047002.2
1481072155.5,286047002.7
1481072175.4,286047000.7
1481072195.4,286047002.6
1481072215.3,286046999.5
1481072235.2,286046998.7
1481072255.2,286046999.4
1481072275.1,286047001.1
1481072295.0,286046997.4
1481072295.9,286046997.4
1481072315.9,286047000.5
1481072335.8,286046998.8
1481072355.7,286046997.8
1481072375.6,286046998.9
1481072395.6,286047000.6
