#timestamp,LO_Frequency 
1481094015.2,286046999.9
1481094035.1,286046998.6
1481094055.0,286047000.3
1481094055.9,286047000.3
1481094075.9,286047000.9
1481094095.8,286046999.3
1481094115.7,286047000.4
1481094135.7,286046998.2
1481094155.6,286047002.8
1481094175.5,286046998.7
1481094195.4,286047000.1
1481094215.4,286047002.1
1481094235.3,286046999.5
1481094255.2,286046999.4
1481094275.1,286047000.1
1481094295.1,286047002.5
1481094296.0,286047002.5
1481094315.2,286046995.1
1481094335.1,286047002.4
1481094355.0,286046995.3
1481094355.9,286046995.3
1481094375.9,286047004.7
1481094395.8,286047002.3
1481094415.7,286046998.1
1481094435.6,286047001.3
1481094455.6,286047000.2
1481094475.5,286047000.7
1481094495.4,286047000.5
1481094515.4,286046998.2
1481094535.3,286046998.4
1481094555.2,286047001.2
1481094575.1,286047001.1
1481094595.1,286046998.4
1481094596.0,286046998.4
1481094615.9,286046999.8
1481094635.8,286047002.2
1481094655.8,286046998.5
1481094675.7,286046999.8
1481094695.6,286046999.7
1481094715.5,286047002.8
1481094735.5,286046996.9
1481094755.4,286046999.6
1481094775.3,286047000.0
1481094795.2,286047004.2
1481094815.2,286046996.5
1481094835.1,286047004.1
1481094836.0,286047004.1
1481094855.0,286046993.4
1481094855.9,286046993.4
1481094875.9,286047007.1
1481094895.8,286046998.4
1481094915.7,286047002.8
1481094935.7,286046997.6
1481094955.6,286047000.8
1481094975.5,286047000.8
1481094995.4,286046999.4
1481095015.4,286046999.4
1481095035.3,286047002.4
1481095055.2,286047001.2
1481095075.1,286046997.1
1481095095.1,286046998.6
1481095096.0,286046998.6
1481095115.0,286047002.8
1481095115.9,286047002.8
1481095135.9,286046996.4
1481095155.8,286046999.1
1481095175.7,286046998.7
1481095195.6,286047002.7
1481095215.6,286046999.0
1481095235.5,286046998.6
1481095255.4,286047000.2
1481095275.3,286047000.1
1481095295.3,286046999.8
1481095315.2,286047000.2
1481095335.1,286047000.8
1481095355.0,286047001.1
1481095356.0,286047001.1
1481095375.9,286046997.1
1481095395.8,286047001.7
1481095415.7,286047000.0
1481095435.7,286047005.9
1481095455.6,286046996.6
1481095475.5,286047000.3
1481095495.4,286046999.5
1481095515.4,286046999.9
1481095535.3,286046998.7
1481095555.2,286047000.4
1481095575.1,286047000.2
1481095595.1,286046999.4
1481095596.0,286046999.4
1481095615.9,286046999.7
1481095635.8,286047002.5
1481095655.8,286047000.7
1481095675.7,286047000.9
1481095695.6,286046998.8
1481095715.5,286046999.5
1481095735.5,286046998.9
1481095755.4,286047000.1
1481095775.3,286047002.1
1481095795.3,286046999.6
1481095815.2,286046997.1
1481095835.1,286046996.5
1481095855.0,286047001.3
1481095855.9,286047001.3
1481095875.9,286046999.7
1481095895.8,286047002.3
1481095915.7,286047001.0
1481095935.6,286046999.5
1481095955.6,286046998.6
1481095975.5,286047000.3
1481095995.5,286046999.8
1481096015.4,286047003.2
1481096035.3,286047000.5
1481096055.2,286046998.5
1481096075.2,286047002.5
1481096095.1,286046995.0
1481096115.0,286047001.5
1481096115.9,286047001.5
1481096135.9,286046998.4
1481096155.8,286047000.5
1481096175.7,286046998.6
1481096195.6,286046998.6
1481096215.6,286046998.6
1481096235.5,286047001.2
1481096255.4,286047000.5
1481096275.4,286047004.2
1481096295.3,286047000.6
1481096315.2,286046998.9
1481096335.1,286047000.8
1481096355.1,286046999.1
1481096356.0,286046999.1
1481096375.9,286046999.1
1481096395.8,286046998.3
1481096415.8,286046998.2
1481096435.7,286047001.1
1481096455.6,286046999.3
1481096475.5,286046999.0
1481096495.5,286047001.0
1481096515.4,286046999.4
1481096535.3,286046997.1
1481096555.2,286046999.5
1481096575.2,286046998.4
1481096595.1,286047000.5
1481096615.0,286047002.3
1481096615.9,286047002.3
1481096635.9,286047000.6
1481096655.8,286047000.9
1481096675.7,286047002.5
1481096695.6,286046998.2
1481096715.6,286047001.7
1481096735.5,286047002.6
1481096755.4,286046999.3
1481096775.2,286046996.7
1481096795.2,286046998.2
1481096815.1,286046998.4
1481096816.0,286046998.4
1481096835.0,286047002.5
1481096835.9,286047002.5
1481096855.9,286046996.7
1481096875.8,286047003.4
1481096895.7,286047000.3
1481096915.6,286047002.5
1481096935.6,286046998.7
1481096955.5,286047002.7
1481096975.4,286047002.0
1481096995.3,286046998.8
1481097015.3,286047000.1
1481097035.2,286046999.9
1481097055.1,286047002.5
1481097075.0,286047000.7
1481097076.0,286047000.7
1481097095.9,286046997.8
1481097115.8,286046999.0
1481097135.7,286047000.9
1481097155.7,286046998.8
1481097175.6,286046998.3
1481097195.5,286046999.0
1481097215.5,286046999.0
1481097235.4,286047000.6
1481097255.3,286047002.6
1481097275.2,286046999.0
1481097295.2,286047000.1
1481097315.1,286047002.0
1481097335.0,286047000.6
1481097335.9,286047000.6
1481097355.9,286046999.9
1481097375.8,286047000.0
1481097395.7,286047000.1
1481097415.6,286047001.0
1481097435.6,286046999.0
1481097455.5,286046999.4
1481097475.4,286046999.3
1481097495.3,286046999.2
1481097515.3,286046998.9
1481097535.2,286046996.5
1481097555.1,286047001.1
1481097575.0,286046998.3
1481097576.0,286046998.3
1481097595.9,286047003.3
