#timestamp,LO_Frequency 
1481072415.5,286047000.1
1481072435.4,286047000.3
1481072455.3,286046999.1
1481072475.3,286046998.2
1481072495.2,286046999.7
1481072515.1,286047001.6
1481072535.0,286047001.0
1481072536.0,286047001.0
1481072555.9,286046998.4
1481072575.8,286046999.8
1481072595.7,286047004.3
1481072615.7,286046997.1
1481072635.6,286046999.1
1481072655.5,286046998.4
1481072675.4,286047000.8
1481072695.4,286046999.0
1481072715.3,286047001.0
1481072735.2,286047000.7
1481072755.1,286047002.8
1481072775.1,286047000.4
1481072776.0,286047000.4
1481072795.9,286047001.6
1481072815.8,286046999.9
1481072835.8,286047004.3
1481072855.7,286047001.1
1481072875.6,286046996.5
1481072895.5,286046998.1
1481072915.5,286047002.7
1481072935.4,286046996.7
1481072955.3,286046998.1
1481072975.3,286047001.7
1481072995.2,286047002.4
1481073015.1,286046999.3
1481073035.0,286047000.1
1481073035.9,286047000.1
1481073055.9,286047002.0
1481073075.8,286047002.5
1481073095.7,286047001.1
1481073115.6,286047001.2
1481073135.6,286046998.7
1481073155.5,286046998.1
1481073175.4,286047000.8
1481073195.4,286046998.5
1481073215.3,286047002.2
1481073235.2,286046998.1
1481073255.1,286047000.9
1481073275.1,286047002.2
1481073276.0,286047002.2
1481073295.9,286046997.0
1481073315.8,286046999.7
1481073335.7,286046998.5
1481073355.7,286046999.3
1481073375.6,286046998.6
1481073395.5,286047001.4
1481073415.5,286047001.6
1481073435.4,286046998.1
1481073455.3,286047002.2
1481073475.2,286046998.1
1481073495.2,286047001.9
1481073515.1,286047000.9
1481073516.0,286047000.9
1481073535.0,286046996.7
1481073535.9,286046996.7
1481073555.9,286047003.2
1481073575.8,286046998.5
1481073595.7,286046999.7
1481073615.6,286047001.6
1481073635.6,286047000.4
1481073655.5,286046998.7
1481073675.4,286047002.3
1481073695.3,286047000.5
1481073715.3,286046998.3
1481073735.2,286046998.2
1481073755.1,286047000.8
1481073775.0,286046999.1
1481073776.0,286046999.1
1481073795.9,286047003.9
1481073815.8,286046998.5
1481073835.7,286047002.7
1481073855.7,286046999.5
1481073875.6,286047002.0
1481073895.5,286047001.1
1481073915.4,286046999.3
1481073935.4,286047000.9
1481073955.3,286046997.1
1481073975.2,286046998.3
1481073995.1,286047002.6
1481074015.1,286046999.0
1481074016.0,286046999.0
1481074035.9,286047002.8
1481074055.8,286046998.8
1481074075.8,286046997.7
1481074095.7,286046996.7
1481074115.6,286047000.7
1481074135.5,286047000.9
1481074155.5,286047000.0
1481074175.4,286047000.2
1481074195.3,286047002.2
1481074215.2,286046999.9
1481074235.2,286046999.7
1481074255.1,286047001.9
1481074275.0,286047000.0
1481074275.9,286047000.0
1481074295.9,286046999.7
1481074315.8,286047002.3
1481074335.7,286046999.3
1481074355.6,286046998.6
1481074375.6,286047000.6
1481074395.5,286047001.0
1481074415.4,286046999.5
1481074435.3,286046997.4
1481074455.3,286046998.3
1481074475.2,286047002.8
1481074495.1,286047002.7
1481074515.0,286046996.7
1481074516.0,286046996.7
1481074535.9,286047002.9
1481074555.8,286047002.5
1481074575.7,286046999.1
1481074595.7,286047001.0
1481074615.6,286047000.4
1481074635.5,286046998.9
1481074655.4,286047000.0
1481074675.4,286046998.1
1481074695.3,286046999.7
1481074715.2,286047000.9
1481074735.1,286047001.1
1481074755.1,286046999.0
1481074756.0,286046999.0
1481074775.0,286047002.3
1481074775.9,286047002.3
1481074795.8,286046999.6
1481074815.8,286046999.2
1481074835.7,286046997.3
1481074855.6,286046999.6
1481074875.6,286046999.6
1481074895.5,286046998.3
1481074915.4,286047000.0
1481074935.3,286047000.9
1481074955.3,286047000.7
1481074975.2,286047001.0
1481074995.1,286047000.5
1481075015.0,286047001.0
1481075016.0,286047001.0
1481075035.9,286047001.2
1481075055.8,286046997.4
1481075075.7,286047001.2
1481075095.7,286046995.8
1481075115.6,286046996.6
1481075135.3,286046999.8
1481075155.3,286046998.8
1481075175.2,286046999.3
1481075195.1,286047000.8
1481075215.0,286047002.2
1481075216.0,286047002.2
1481075235.9,286046997.9
1481075255.8,286046996.8
1481075275.7,286047001.1
1481075295.7,286046999.0
1481075315.6,286047004.1
1481075335.5,286047002.0
1481075355.5,286046998.2
1481075375.4,286047003.8
1481075395.3,286047003.7
1481075415.2,286046997.1
1481075435.2,286046999.7
1481075455.1,286047002.1
1481075456.0,286047002.1
1481075475.0,286046997.6
1481075475.9,286046997.6
1481075495.9,286046999.8
1481075515.8,286047002.2
1481075535.7,286046998.9
1481075555.6,286046999.8
1481075575.6,286047000.2
1481075595.5,286047000.2
1481075615.4,286047000.7
1481075635.3,286047000.9
1481075655.3,286046998.4
1481075675.2,286047002.7
1481075695.1,286046998.9
1481075715.1,286047002.2
1481075716.0,286047002.2
1481075735.9,286046997.4
1481075755.8,286046998.4
1481075775.7,286047001.0
1481075795.7,286047000.7
1481075815.6,286046998.6
1481075835.5,286047001.1
1481075855.5,286046998.6
1481075875.4,286047002.3
1481075895.3,286046999.2
1481075915.2,286046997.1
1481075935.2,286047000.4
1481075955.1,286047000.5
1481075975.0,286046999.9
1481075975.9,286046999.9
1481075995.9,286047002.3
